Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;22;73;53;0;52;0,00;2,41;10,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
107;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,100;Q4;7;25;53;863;6;49;0,10;34,52;48,65;1;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
106;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,101;Q4;7;20;20;1157;0;20;0,00;57,85;43,59;0;11;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
105;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,101;Q4;8;0;54;0;2;54;0,07;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
104;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;7;27;262;1;27;0,00;37,43;14,29;0;2;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
103;21100465421;"Malaysian Music Journal";journal;"22321020";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2016-2017";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
102;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,106;Q3;7;16;58;540;7;51;0,10;33,75;26,67;0;3;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
101;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,106;Q4;14;11;35;422;3;35;0,14;38,36;21,05;0;5;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
100;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,107;Q4;22;12;21;508;5;21;0,25;42,33;42,86;0;5;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,108;Q4;8;22;14;1035;2;14;0,14;47,05;55,26;0;7;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
98;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,108;Q4;14;19;33;625;11;30;0,33;32,89;51,16;3;14;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
97;21100205318;"Asiatic";journal;"19853106";0,110;Q2;6;28;90;520;8;72;0,13;18,57;47,83;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;5900153314;"Malaysian Forester";journal;"03022935";0,110;Q4;11;18;54;545;11;54;0,18;30,28;45,95;0;10;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
95;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,114;Q4;10;12;30;335;3;27;0,00;27,92;21,21;0;6;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;86787;"Malayan Nature Journal";journal;"00251291";0,114;Q4;11;22;63;607;10;59;0,11;27,59;40,79;0;10;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,117;Q4;14;44;62;1149;32;62;0,52;26,11;24,81;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
92;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,120;Q4;19;22;59;642;11;54;0,23;29,18;18,18;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
91;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,122;Q3;8;138;34;2937;15;34;0,44;21,28;31,49;0;44;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
90;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,124;Q4;7;29;18;985;2;17;0,11;33,97;52,88;0;11;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
89;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,125;Q4;8;36;44;1526;3;43;0,03;42,39;48,96;0;14;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
88;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,126;Q3;10;20;41;876;12;41;0,09;43,80;43,64;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
87;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,127;Q4;14;16;45;725;17;45;0,45;45,31;33,33;0;12;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
86;21100278321;"International Journal of China Studies";journal;"21803250";0,129;Q3;13;17;48;665;23;45;0,43;39,12;19,23;0;9;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,130;Q3;11;10;36;526;8;30;0,28;52,60;33,33;0;5;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
84;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,131;Q4;12;110;73;2933;12;71;0,13;26,66;50,30;0;44;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,131;Q4;24;135;453;4109;147;451;0,31;30,44;41,20;0;37;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
82;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,136;Q4;18;229;248;4678;90;248;0,36;20,43;22,70;1;58;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
81;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,136;Q4;18;26;190;526;70;189;0,39;20,23;40,48;0;3;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
80;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,137;Q4;27;729;1151;13843;515;1149;0,45;18,99;34,45;0;151;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
79;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,138;Q4;13;0;55;0;12;55;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
78;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,140;Q4;14;89;110;2716;42;97;0,37;30,52;30,57;0;27;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
77;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,142;Q4;5;18;15;425;8;15;0,53;23,61;59,38;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
76;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,144;Q4;15;48;51;1432;8;50;0,16;29,83;35,34;0;31;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;21100218383;"Al-Shajarah";journal;"13946870";0,145;Q2;7;60;73;2497;9;73;0,11;41,62;36,21;0;25;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
74;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,146;Q4;22;92;165;3138;75;163;0,44;34,11;50,73;0;31;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
73;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,149;Q4;36;59;125;1648;51;123;0,32;27,93;65,79;0;30;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
72;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,150;Q2;15;13;68;524;21;64;0,33;40,31;50,00;3;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,156;Q2;10;40;72;1308;49;72;0,71;32,70;53,52;0;17;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,157;Q2;10;17;47;1109;25;47;0,45;65,24;32,00;2;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
69;19600162006;"International Journal of Business and Society";journal;"15116670";0,163;Q3;25;105;172;4549;94;172;0,49;43,32;38,87;0;52;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19200156707;"Neurology Asia";journal;"18236138";0,163;Q4;18;57;187;1088;50;176;0,21;19,09;45,70;0;19;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
67;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,164;Q4;19;15;50;799;26;50;0,42;53,27;43,24;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,164;Q4;14;75;207;2092;48;206;0,22;27,89;47,62;0;32;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;6800153108;"Jurnal Pengurusan";journal;"01272713";0,165;Q3;19;53;141;2941;72;141;0,52;55,49;50,00;1;23;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
64;5700165166;"Malaysian Journal of Science";journal;"13943065";0,165;Q3;15;10;67;375;32;67;0,36;37,50;42,31;0;3;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
63;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,167;Q3;15;20;60;1114;25;59;0,37;55,70;41,86;0;15;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,168;Q4;23;137;145;4627;84;144;0,50;33,77;42,66;0;47;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
61;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,169;Q3;20;16;57;1051;47;57;0,53;65,69;36,73;0;4;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
60;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,169;Q3;17;22;47;1452;28;41;0,44;66,00;34,88;1;9;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
59;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,172;Q3;19;280;54;6237;55;50;1,02;22,28;29,37;1;89;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,172;Q3;13;67;191;1712;45;185;0,12;25,55;33,86;0;27;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,179;Q3;27;81;172;4180;123;170;0,71;51,60;43,28;0;48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,180;Q2;35;129;3063;4018;1455;3062;0,43;31,15;36,32;3;43;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
54;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,180;Q4;25;128;495;2997;305;495;0,55;23,41;50,98;0;38;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
53;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,187;Q2;13;48;79;1726;32;71;0,40;35,96;25,76;0;10;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,191;Q3;29;78;94;1846;78;93;0,76;23,67;35,27;0;18;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
51;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,192;Q3;23;27;60;1092;61;60;0,93;40,44;35,90;0;4;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
50;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,193;Q3;14;92;198;3686;93;195;0,37;40,07;47,09;0;27;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
49;21100223541;"Malaysian Applied Biology";journal;"01268643";0,194;Q3;14;153;223;4164;113;211;0,39;27,22;47,52;0;47;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
48;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,207;Q2;12;32;53;958;26;53;0,36;29,94;25,74;0;5;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
47;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,207;Q3;14;172;145;3229;70;141;0,46;18,77;48,28;0;120;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
46;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,209;Q3;22;88;50;2044;48;50;1,09;23,23;42,64;0;12;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
45;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,215;Q3;15;44;101;558;38;96;0,39;12,68;27,59;0;3;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
44;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,217;Q3;13;68;87;3388;53;87;0,58;49,82;42,18;0;46;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100850512;"Serangga";journal;"13945130";0,218;Q4;10;41;48;1159;20;48;0,42;28,27;45,45;0;17;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
42;17838;"Medical Journal of Malaysia";journal;"03005283";0,219;Q3;42;112;297;1651;186;292;0,62;14,74;46,49;0;46;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,220;Q3;22;63;120;2194;86;119;0,66;34,83;48,33;0;44;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
40;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,224;Q3;16;33;56;1247;56;56;1,14;37,79;32,84;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
39;11600153409;"Malaysian Family Physician";journal;"1985207X";0,227;Q3;20;24;80;307;35;63;0,38;12,79;44,44;0;4;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
38;7700153224;"Sains Malaysiana";journal;"01266039";0,228;Q2;43;348;757;11766;589;757;0,68;33,81;44,56;5;98;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,230;Q3;26;30;90;1199;92;89;0,90;39,97;48,08;3;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,232;Q2;39;383;736;9931;613;736;0,85;25,93;33,10;0;92;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
35;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,232;Q3;17;22;59;1211;28;59;0,41;55,05;47,06;1;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q3)";"Social Sciences"
34;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,233;Q3;25;213;34;5109;38;34;1,12;23,99;26,47;0;71;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
33;17200;"Malaysian Journal of Pathology";journal;"01268635";0,237;Q3;24;43;135;1114;93;127;0,46;25,91;50,94;0;21;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,239;Q3;32;61;159;2520;154;159;1,03;41,31;42,47;3;20;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
31;21100211753;"Asian Myrmecology";journal;"19851944";0,257;Q3;17;11;46;368;25;46;0,46;33,45;9,68;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,273;Q3;39;89;252;2722;248;225;0,85;30,58;45,80;3;34;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;22892;"Journal of Tropical Forest Science";journal;"01281283";0,279;Q3;38;68;160;2174;121;158;0,60;31,97;25,82;3;33;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
28;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,282;Q3;28;10;47;393;50;46;0,89;39,30;33,33;0;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
27;4700153108;"Tropical Biomedicine";journal;"01275720";0,291;Q3;43;118;319;4271;201;310;0,44;36,19;37,61;0;44;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
26;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,294;Q2;32;82;201;2404;220;201;0,94;29,32;18,56;0;29;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
25;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,300;Q1;19;60;125;2430;86;125;0,72;40,50;46,00;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;20300195074;"ASM Science Journal";journal;"18236782";0,300;Q2;11;98;27;2053;23;25;0,17;20,95;40,37;0;35;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,311;Q1;19;63;125;2351;82;125;0,67;37,32;55,22;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
