Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;39,09;71;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;19165;"International Journal of Production Economics";journal;"09255273";2,578;Q1;231;356;1036;17562;4801;1011;4,30;49,33;26,46;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
3;29104;"Small Business Economics";journal;"15730913, 0921898X";1,763;Q1;167;106;263;6577;847;261;3,05;62,05;33,05;75;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,062;-;96;124;513;3716;793;496;1,53;29,97;19,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;12056;"Research in International Business and Finance";journal;"02755319";0,589;Q1;73;53;81;2507;148;80;1,78;47,30;22,22;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,174;Q3;41;21;63;1717;41;60;0,43;81,76;47,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;130055;"Public Organization Review";journal;"15667170, 15737098";0,355;Q2;35;33;83;1595;58;78;0,31;48,33;25,42;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
8;145670;"Journal of International Entrepreneurship";journal;"15707385";0,767;Q1;56;21;51;1482;129;47;2,54;70,57;40,63;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
9;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,926;Q1;46;23;88;1256;278;81;3,42;54,61;37,29;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;21100248925;"International Economics";journal;"21107017";0,104;Q4;34;26;27;1171;9;26;0,36;45,04;20,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
