Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,981;-;130;14;34;4350;559;33;9,78;310,71;23,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";4,219;Q1;312;155;422;22225;4361;409;8,89;143,39;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,783;Q1;106;13;42;1639;380;41;7,92;126,08;7,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,305;Q1;117;21;46;3047;340;44;7,11;145,10;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;18663;"Organic Electronics";journal;"15661199";2,704;Q1;116;77;96;2121;439;95;3,64;27,55;21,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,160;Q1;214;117;300;5725;1393;284;4,49;48,93;32,99;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
7;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,096;Q1;113;148;549;2927;1117;267;1,71;19,78;27,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,982;Q1;250;1349;3564;42877;14032;3545;3,70;31,78;34,53;134;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,929;Q1;224;87;198;8014;936;192;4,23;92,11;19,07;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;21444;"Polymer";journal;"00323861";1,826;Q1;288;999;3162;35717;10613;3157;3,05;35,75;26,50;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,819;Q1;295;811;1250;24827;5118;1238;3,82;30,61;26,01;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
12;18063;"Journal of Power Sources";journal;"03787753";1,802;Q1;357;1535;1937;35307;8884;1924;4,34;23,00;20,58;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
13;23255;"Marine Chemistry";journal;"03044203";1,745;Q1;149;120;286;6008;845;280;2,73;50,07;27,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
14;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,737;Q1;44;6;19;1396;73;13;3,09;232,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
15;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,580;Q1;165;223;626;10612;2027;623;3,65;47,59;34,62;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;16377;"Catalysis Today";journal;"09205861";1,512;Q1;240;471;1431;13336;3937;1413;2,39;28,31;28,04;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,510;Q1;190;433;877;14774;2714;876;2,91;34,12;30,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;26586;"Chemical Physics Letters";journal;"00092614";1,500;Q1;253;1648;4818;40830;13106;4793;2,62;24,78;21,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
19;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,412;Q1;234;1019;2563;33944;8168;2559;3,01;33,31;36,81;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
20;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,375;Q1;171;327;1315;11374;3501;1307;2,52;34,78;28,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
21;24680;"Diamond and Related Materials";journal;"09259635";1,313;Q1;126;385;1129;7649;2541;1127;2,21;19,87;18,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;24555;"Talanta";journal;"00399140, 18733573";1,308;Q1;185;549;1471;17520;4163;1463;2,82;31,91;37,82;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,289;Q1;128;151;577;5256;1682;567;3,17;34,81;33,17;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
24;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,286;Q1;166;465;1866;12083;5409;1850;2,83;25,98;36,96;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;24537;"Surface and Coatings Technology";journal;"02578972";1,282;Q1;200;1225;2692;28315;6187;2682;2,05;23,11;22,94;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;22597;"Food Hydrocolloids";journal;"0268005X";1,272;Q1;211;140;309;4174;837;309;2,52;29,81;37,17;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
27;13261;"Progress in Organic Coatings";journal;"03009440";1,243;Q1;130;146;386;3347;887;384;1,94;22,92;33,53;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
28;29887;"Solid State Ionics";journal;"01672738";1,239;Q1;214;519;1376;11516;3559;1369;2,47;22,19;20,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;16313;"Fuel";journal;"00162361, 18737153";1,229;Q1;256;325;810;7900;1751;800;1,90;24,31;23,49;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
30;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,218;Q1;202;247;513;6502;1484;513;2,81;26,32;31,85;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
31;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,169;Q1;75;43;110;1184;137;108;1,14;27,53;7,41;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
32;21100831009;"Molecular Catalysis";journal;"24688231";1,154;Q1;175;718;1698;26432;4394;1690;2,63;36,81;28,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
33;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,131;Q1;132;739;2004;30433;4815;1986;2,47;41,18;26,12;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
34;26584;"Chemical Physics";journal;"03010104";1,096;Q2;132;635;1139;25408;2307;1126;2,02;40,01;21,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
35;12352;"Optics Communications";journal;"00304018";1,063;Q2;151;933;2205;18729;3876;2198;1,68;20,07;19,52;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;26899;"Fluid Phase Equilibria";journal;"03783812";1,022;Q2;138;313;909;10062;1551;898;1,71;32,15;23,87;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
37;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,010;Q2;148;514;1306;13304;3005;1302;2,24;25,88;38,48;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,009;Q1;176;374;852;12616;2174;844;2,32;33,73;26,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;24703;"Journal of Crystal Growth";journal;"00220248";1,007;Q1;165;1016;3804;20684;7064;3792;1,80;20,36;22,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
40;16398;"Chemical Engineering Journal";journal;"13858947";0,972;Q1;309;234;608;6296;1383;606;2,19;26,91;27,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
41;22746;"Catalysis Communications";journal;"15667367";0,939;Q1;137;208;404;4793;819;402;1,88;23,04;28,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
42;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,936;Q1;143;42;156;1277;334;156;1,76;30,40;39,84;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
43;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;-;170;87;214;2156;534;214;2,33;24,78;27,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
44;12318;"Optical Materials";journal;"09253467";0,917;-;119;342;854;6816;1579;848;1,82;19,93;24,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
45;24064;"Journal of Supercritical Fluids";journal;"08968446";0,906;Q2;133;136;350;4813;823;349;2,26;35,39;26,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,906;Q1;69;64;170;2088;286;162;1,58;32,63;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
47;12179;"Journal of Luminescence";journal;"00222313";0,892;Q1;131;302;726;5618;1286;721;1,66;18,60;23,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
48;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,878;Q2;144;134;301;3423;805;297;2,51;25,54;26,58;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
49;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,877;Q2;104;165;534;6673;1004;529;1,84;40,44;31,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,875;Q2;101;108;724;3594;870;718;1,19;33,28;18,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
51;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";0,870;Q1;165;95;340;2543;750;338;1,83;26,77;27,03;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
52;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,869;Q1;142;106;187;3228;510;183;2,59;30,45;24,51;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
53;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,868;Q2;122;269;765;10321;1764;742;2,39;38,37;18,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
54;28983;"Applied Surface Science";journal;"01694332";0,861;-;235;1620;3451;33149;5680;3445;1,64;20,46;23,70;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
55;20541;"Computational Materials Science";journal;"09270256";0,860;Q1;145;284;500;7007;902;497;1,34;24,67;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,856;Q2;111;71;233;2255;530;233;2,04;31,76;39,82;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,848;Q1;125;117;411;2762;693;409;1,57;23,61;21,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
58;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,842;-;195;684;1594;19912;3270;1590;1,77;29,11;27,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q1)";"Chemical Engineering"
59;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,812;Q2;126;171;480;4885;888;480;1,56;28,57;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
60;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,750;Q2;198;185;642;6055;1284;639;1,93;32,73;32,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
61;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,736;Q2;101;223;660;7032;986;645;1,44;31,53;22,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
62;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,716;Q2;108;635;1792;23815;3193;1787;1,77;37,50;26,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
63;25267;"Inorganic Chemistry Communication";journal;"13877003";0,709;Q2;81;335;1008;9340;1975;1008;1,94;27,88;29,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
64;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,683;Q2;119;56;186;2701;603;186;2,63;48,23;24,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
65;14240;"Reactive and Functional Polymers";journal;"13815148";0,661;Q2;115;188;310;5469;593;305;1,63;29,09;30,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
66;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,645;Q2;102;152;629;4054;864;628;1,00;26,67;28,54;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
67;16322;"Desalination";journal;"00119164";0,636;Q2;231;965;1338;9692;1683;1337;1,14;10,04;32,44;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
68;21999;"Vibrational Spectroscopy";journal;"09242031";0,627;Q3;90;130;282;3719;574;280;1,98;28,61;29,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
69;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,607;Q2;158;492;1381;13805;1884;1379;1,32;28,06;31,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
70;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,576;Q2;31;17;19;1220;25;18;1,32;71,76;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
71;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,572;Q2;156;329;1215;8511;1856;1211;1,51;25,87;32,08;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
72;24642;"Journal of Molecular Structure";journal;"00222860";0,571;Q2;125;598;1787;18931;2629;1786;1,47;31,66;31,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
73;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,553;Q3;168;201;526;4998;528;520;1,13;24,87;21,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,549;Q3;98;507;1926;17735;2167;1918;1,07;34,98;27,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
