Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,692;Q2;58;71;163;3756;229;159;1,34;52,90;34,32;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,656;Q2;49;68;236;3220;342;236;1,26;47,35;31,46;8;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,339;Q3;36;182;505;6524;426;505;0,78;35,85;30,93;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,284;Q3;11;30;53;562;32;53;0,60;18,73;21,95;2;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;29;129;1307;84;121;0,71;45,07;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,277;Q4;20;80;199;3071;98;197;0,37;38,39;40,75;2;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
7;21100804573;"Information Processing in Agriculture";journal;"22143173";0,274;Q4;55;27;37;1015;55;36;1,49;37,59;26,67;2;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Forestry (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Computer Science"
8;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q4;21;96;206;2667;136;199;0,56;27,78;44,94;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,213;Q4;24;40;116;1643;58;104;0,41;41,08;42,31;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;22019;"Indian Journal of Fisheries";journal;"09706011";0,151;Q4;20;100;26;2968;19;26;0,00;29,68;32,53;8;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
11;4500151534;"Wetland Science";journal;"16725948";0,134;Q4;16;0;236;0;79;236;0,29;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100439341;"Ruthenica";journal;"01360027, 23077336";0,114;Q4;8;13;19;458;3;19;0,16;35,23;15,00;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;22;27;438;6;27;0,26;19,91;39,13;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
14;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";;-;30;6;0;192;0;0;0,00;32,00;43,48;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
15;21100786314;"Haiyang Xuebao";journal;"02534193";;-;12;117;0;3776;0;0;0,00;32,27;33,19;0;0;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science; Ocean Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";;-;27;156;0;3971;0;0;0,00;25,46;40,13;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21100787088;"Journal of Fisheries of China";journal;"10000615";;-;14;198;0;6088;0;0;0,00;30,75;38,04;0;0;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
18;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";;-;11;25;0;912;0;0;0,00;36,48;41,35;0;0;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
19;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;42;0;642;0;0;0,00;15,29;62,82;1;0;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
20;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;54;107;2784;78;102;0,47;51,56;41,87;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;151;0;2910;0;0;0,00;19,27;38,64;0;0;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;33;79;1219;39;79;0,38;36,94;20,97;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";;-;17;76;0;2484;0;0;0,00;32,68;30,63;1;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science; Earth-Surface Processes; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
