Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;16;34;342;0;34;0,00;21,38;10,00;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
27;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,112;Q4;7;4;13;56;1;13;0,11;14,00;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,120;Q4;21;69;144;1186;22;142;0,13;17,19;29,20;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
25;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,124;Q4;20;53;27;572;2;27;0,07;10,79;17,86;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
24;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,134;Q4;7;4;23;69;11;23;0,33;17,25;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
23;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;27;153;373;27;152;0,21;13,81;32,73;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
22;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,158;Q4;24;33;142;432;19;142;0,11;13,09;27,03;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
21;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,159;Q4;8;0;182;0;24;182;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
20;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,175;Q4;22;589;1779;5893;322;1779;0,16;10,01;33,28;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
19;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,177;Q4;41;34;93;603;34;93;0,41;17,74;25,45;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
18;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,197;Q4;20;155;516;1911;101;516;0,17;12,33;31,43;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
17;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,198;Q4;37;355;1274;5113;378;1274;0,29;14,40;28,33;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
16;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,233;Q4;18;79;196;995;27;196;0,14;12,59;24,79;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
15;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,237;Q4;21;170;572;2237;145;572;0,17;13,16;34,34;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
14;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,245;Q4;18;133;400;2144;191;400;0,50;16,12;33,60;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
13;18056;"Jiqiren/Robot";journal;"10020446";0,254;Q4;31;105;345;1715;224;345;0,64;16,33;26,06;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
12;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,267;Q4;28;393;1295;5954;474;1295;0,36;15,15;26,33;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
11;21100773742;"Network Biology (discontinued)";journal;"22208879";0,284;Q3;14;16;18;546;71;18;3,94;34,13;30,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
10;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,338;Q3;19;93;306;1429;174;306;0,57;15,37;37,02;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
9;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,339;Q3;22;165;563;2200;240;563;0,39;13,33;22,84;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
8;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,348;Q3;23;29;78;564;42;76;0,67;19,45;16,28;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
7;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,361;Q3;32;134;427;2356;196;427;0,44;17,58;25,60;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
6;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,403;Q3;41;265;972;4739;590;972;0,60;17,88;29,20;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,445;Q3;60;659;1987;9956;1755;1987;0,85;15,11;28,12;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
4;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,570;Q2;50;81;199;1928;351;199;1,79;23,80;27,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
3;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;73;188;522;23;188;0,12;7,15;24,59;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
2;21100241760;"Markov Processes and Related Fields";journal;"10242953";;-;10;1;0;28;0;0;0,00;28,00;50,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
1;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";;-;11;48;0;1214;0;0;0,00;25,29;29,41;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
