Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,409;Q1;260;271;638;4065;5979;397;10,30;15,00;52,38;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,373;-;178;84;309;3495;970;292;2,67;41,61;57,41;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,834;Q1;160;3;24;0;834;24;38,13;0,00;62,50;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,309;Q1;137;114;330;4541;879;329;2,26;39,83;49,01;45;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,123;Q1;130;70;180;4074;482;173;2,44;58,20;60,75;42;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,676;Q1;121;0;31;0;794;31;29,47;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
7;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,386;Q1;105;45;121;2530;347;118;2,92;56,22;55,15;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
8;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,183;Q1;100;88;251;2176;508;190;1,59;24,73;62,95;14;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;25098;"Future of Children";journal;"15501558, 10548289";0,796;Q1;98;20;61;1365;198;56;2,95;68,25;45,24;20;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;18778;"Violence and Victims";journal;"08866708";0,731;Q1;96;52;153;2458;256;151;1,25;47,27;61,83;30;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
11;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;-;89;58;159;2417;348;159;1,92;41,67;56,52;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
12;24785;"Alcohol";journal;"18736823, 07418329";0,819;Q1;88;74;195;4078;498;191;2,60;55,11;43,85;21;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,912;Q1;88;100;282;3749;560;248;1,70;37,49;51,63;55;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
14;110220;"Human Ecology";journal;"15729915, 03007839";1,187;Q1;84;58;178;3054;456;171;2,37;52,66;31,54;33;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
15;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;78;275;2173;613;242;2,06;27,86;70,61;28;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
16;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,647;Q1;81;74;148;2536;244;142;1,33;34,27;50,52;35;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,946;Q1;80;42;153;1591;305;150;1,75;37,88;60,00;22;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
18;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,898;Q1;77;78;221;3024;462;217;1,63;38,77;59,80;6;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
19;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,417;Q2;77;78;116;3010;215;99;1,85;38,59;28,73;7;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
20;29826;"Research on Aging";journal;"01640275, 15527573";0,829;Q1;76;28;86;1496;173;86;1,79;53,43;58,44;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
21;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,505;Q2;72;135;390;1086;248;216;0,62;8,04;45,45;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
22;20122;"Women's Health Issues";journal;"10493867, 18784321";0,792;Q1;71;75;173;2164;310;152;1,57;28,85;68,77;24;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
23;24734;"American Journal of Evaluation";journal;"10982140";0,469;Q2;68;45;145;1134;146;127;0,98;25,20;46,05;23;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
24;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;51;132;1951;187;132;1,07;38,25;47,92;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
25;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,656;Q1;62;31;96;1689;138;77;1,36;54,48;43,55;5;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Health (social science) (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;29613;"Health and Social Work";journal;"15456854, 03607283";0,530;Q2;62;34;114;1343;153;105;1,04;39,50;69,01;9;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
27;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,672;Q1;61;41;119;1858;186;109;1,14;45,32;50,00;17;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,363;Q2;60;39;156;2093;127;152;0,64;53,67;49,55;11;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
29;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";;-;60;8;0;428;0;0;0,00;53,50;56,67;0;0;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
30;5700163050;"Qualitative Social Work";journal;"14733250";0,471;Q2;55;35;93;1081;62;82;0,59;30,89;64,71;8;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
31;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,841;Q1;55;25;62;1210;117;58;1,64;48,40;44,29;13;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Health (social science) (Q1); Law (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,386;Q2;53;63;124;2402;124;123;0,70;38,13;57,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
33;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,544;Q2;52;25;78;1278;119;76;1,06;51,12;57,14;5;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
34;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,321;Q2;51;48;113;1635;95;98;0,99;34,06;49,14;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
35;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,196;Q3;50;31;27;1430;13;26;0,48;46,13;60,66;10;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;13457;"Learning and Motivation";journal;"00239690, 10959122";0,481;Q2;49;19;72;753;57;72;0,73;39,63;46,81;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
37;21100438328;"Health security";journal;"23265108, 23265094";0,411;Q2;48;57;151;1174;116;118;0,71;20,60;43,40;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
38;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,591;Q1;48;21;71;709;84;66;1,15;33,76;21,74;3;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
39;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,360;Q2;46;45;114;1640;98;109;0,71;36,44;75,36;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
40;28473;"Ageing International";journal;"1936606X, 01635158";0,109;Q4;44;23;48;1011;17;43;0,35;43,96;66,67;7;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q4)";"Social Sciences"
41;28107;"Administration in Social Work";journal;"03643107, 15444376";0,530;Q2;43;32;79;1202;66;66;0,71;37,56;54,00;9;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
42;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,275;Q3;43;27;79;853;47;75;0,55;31,59;54,65;5;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
43;20841;"Health and Human Rights";journal;"10790969, 21504113";0,558;Q2;43;24;42;1441;63;38;1,50;60,04;60,38;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,440;Q2;43;26;79;1121;76;79;0,68;43,12;55,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,425;Q2;42;25;78;1110;75;72;0,98;44,40;48,75;9;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q2); Law (Q2)";"Social Sciences"
46;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;158;489;1634;31;323;0,07;10,34;40,32;5;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
47;15869;"Journal of Clinical Ethics";journal;"10467890";0,215;Q3;40;46;151;67;55;124;0,46;1,46;37,10;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
48;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,277;Q3;40;42;83;841;40;76;0,35;20,02;57,81;5;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
49;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,480;Q2;38;44;130;828;122;109;0,81;18,82;52,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
50;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,214;Q3;38;38;114;1314;39;104;0,34;34,58;55,34;14;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
51;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,222;Q3;37;19;64;729;27;59;0,28;38,37;64,29;3;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
52;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,276;Q3;37;39;103;1158;64;96;0,70;29,69;68,42;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
53;5700164241;"Young";journal;"11033088";0,331;Q2;37;23;64;892;50;61;0,49;38,78;62,07;11;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
54;4700152716;"Children and Schools";journal;"15328759";0,452;Q2;36;27;84;693;75;69;0,91;25,67;54,35;9;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
55;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,134;Q4;36;24;92;901;24;88;0,28;37,54;62,79;10;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
56;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,456;Q2;34;20;75;819;64;72;0,63;40,95;47,95;5;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
57;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,355;Q2;34;20;78;605;76;73;1,22;30,25;38,24;4;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
58;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;87;188;42;52;186;0,21;0,48;48,79;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
59;13384;"Health Care Manager";journal;"15255794, 1550512X";0,205;Q3;33;50;152;768;56;130;0,33;15,36;45,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
60;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,343;Q2;33;37;120;0;87;103;0,39;0,00;73,41;0;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
61;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";;-;32;93;0;2957;0;0;0,00;31,80;26,97;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous); Education; Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Health (social science); Mathematics (miscellaneous)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
62;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,220;Q3;32;23;65;775;42;55;0,73;33,70;55,56;0;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
63;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,064;Q1;31;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
64;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,211;-;30;81;310;882;83;260;0,26;10,89;83,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;36;73;1172;45;65;0,65;32,56;49,44;7;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
66;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,216;Q3;29;17;67;460;26;55;0,33;27,06;87,50;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
67;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,189;Q3;29;28;91;1018;42;78;0,35;36,36;58,62;4;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
68;13908;"Configurations";journal;"10806520, 10631801";0,166;Q4;27;24;47;1462;9;47;0,09;60,92;53,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
69;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,311;Q3;26;22;36;848;22;30;0,62;38,55;46,34;3;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
70;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,244;Q3;25;17;24;456;17;22;0,71;26,82;55,26;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
71;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,123;Q4;23;55;55;1281;9;47;0,14;23,29;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
72;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,243;Q3;23;17;54;458;31;41;0,44;26,94;65,38;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
73;16992;"Literature and Medicine";journal;"02789671, 10806571";0,206;Q3;23;0;45;0;7;39;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
74;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,174;Q4;23;58;92;1471;13;73;0,13;25,36;50,77;21;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
75;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,102;Q4;22;8;48;322;2;45;0,04;40,25;66,67;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
76;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,104;Q4;20;14;13;1507;4;13;0,31;107,64;70,00;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
77;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,154;Q4;19;26;72;776;15;63;0,10;29,85;50,70;2;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q4)";"Social Sciences"
78;145469;"Illness Crisis and Loss";journal;"10541373";0,155;Q4;17;35;77;637;22;72;0,32;18,20;62,79;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
79;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,259;Q3;17;41;98;389;20;96;0,18;9,49;88,52;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
80;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,387;Q2;16;35;102;292;30;101;0,35;8,34;73,17;1;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q2); Library and Information Sciences (Q2)";"Social Sciences"
81;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,238;Q3;14;0;37;0;21;33;0,43;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
82;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,102;Q4;10;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
83;19200157031;"Proceedings of the 2nd International Workshop on Systems and Networking Support for Health Care and Assisted Living Environments, HealthNet'08";conference and proceedings;"-";0,184;-;9;0;19;0;19;17;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Information Management; Health (social science)";"Computer Science; Health Professions; Social Sciences"
84;15605;"Family Therapy";journal;"00916544";0,152;Q4;7;0;31;0;4;31;0,14;0,00;0,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
85;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;2;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
86;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,171;Q4;7;35;75;865;15;64;0,20;24,71;33,90;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
