Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101153191;"Carbon Research";journal;"27316696";4,585;Q1;17;48;30;4068;611;29;20,37;84,75;34,55;0;35;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,800;Q1;26;40;109;2851;1090;105;9,38;71,28;36,62;1;37;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21101044710;"China Geology";journal;"20965192, 25899430";1,081;Q1;23;66;206;2974;873;183;4,00;45,06;29,31;1;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
4;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,622;Q2;25;66;153;2479;412;152;2,96;37,56;27,83;0;14;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,600;Q2;42;90;251;5712;722;251;2,61;63,47;37,38;0;60;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;38,28;0;12;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,555;Q2;55;240;688;13762;1773;687;2,30;57,34;31,31;0;90;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21101052807;"Quaternary Sciences";journal;"10017410";0,443;Q2;16;129;420;8613;729;420;1,71;66,77;36,00;0;47;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
9;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,386;Q2;39;220;691;7041;1076;691;1,43;32,00;29,74;0;43;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Computer Science; Earth and Planetary Sciences"
10;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";0,373;Q2;13;128;396;3994;621;392;1,65;31,20;31,92;0;66;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;43,76;0;131;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q3;14;138;458;7433;538;458;1,11;53,86;31,56;0;61;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
13;21101046627;"Tropical Geography";journal;"10015221";0,225;Q3;12;173;392;7968;353;392;0,80;46,06;41,14;0;139;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";0,224;Q3;8;31;134;1398;115;134;0,73;45,10;35,67;0;9;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;144674;"Journal of Geomatics";journal;"20956045";0,116;Q4;11;125;173;2477;33;173;0,18;19,82;38,59;0;46;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
