Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,739;Q2;47;49;145;908;254;140;1,67;18,53;27,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
2;29579;"Journal of Biosciences";journal;"02505991";0,712;Q2;85;72;323;2719;660;303;1,91;37,76;31,48;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,628;Q2;104;256;712;8657;1191;465;1,59;33,82;37,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27642;"Asian Journal of Andrology";journal;"1008682X";0,565;Q2;89;124;320;4049;626;305;1,81;32,65;29,60;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
5;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q2;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,339;Q2;62;97;324;1668;334;201;0,95;17,20;36,79;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,294;Q3;45;94;337;1700;283;178;0,66;18,09;37,13;15;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
8;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,282;Q3;39;21;52;828;51;51;0,90;39,43;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,276;Q3;50;58;198;1872;186;196;1,02;32,28;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,272;Q3;66;229;608;2402;347;456;0,53;10,49;31,62;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,255;Q3;51;147;203;2557;166;175;0,73;17,39;25,72;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,248;Q3;53;136;258;2805;206;238;0,74;20,63;36,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
13;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,222;Q3;37;305;690;3547;395;551;0,68;11,63;48,95;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;15817;"National Medical Journal of India";journal;"0970258X";0,217;Q3;47;138;322;1601;119;152;0,26;11,60;36,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,204;Q3;24;10;45;485;25;41;0,69;48,50;20,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
16;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;93;177;29;93;164;0,42;0,31;23,59;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,193;Q3;30;45;77;168;35;70;0,41;3,73;32,73;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21419;"Indian journal of public health";journal;"0019557X";0,189;Q3;35;55;185;0;53;155;0,20;0,00;29,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,184;Q3;40;45;156;885;71;112;0,37;19,67;46,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
20;14672;"Journal of the Indian Medical Association";journal;"00195847";0,175;Q3;32;194;491;1708;154;399;0,31;8,80;30,02;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,167;Q3;33;57;149;1178;75;130;0,45;20,67;18,10;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,162;Q3;22;85;172;25;63;104;0,32;0,29;43,75;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,154;Q3;30;68;114;1562;48;114;0,49;22,97;39,23;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,142;Q3;17;83;112;1114;30;110;0,16;13,42;28,48;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,141;Q3;13;91;217;1463;8;206;0,04;16,08;32,50;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q4;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
27;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,120;Q4;72;278;125;4939;16;115;0,13;17,77;37,50;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;93144;"Tzu Chi Medical Journal";journal;"10163190";0,114;Q4;25;55;181;1057;17;181;0,10;19,22;31,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,111;Q4;16;56;143;839;24;138;0,13;14,98;32,59;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,106;Q4;9;0;12;0;3;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
31;13972;"Psychological Studies";journal;"00332968, 09749861";0,102;Q4;18;0;15;0;2;13;0,13;0,00;0,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
32;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;22;20;348;0;19;0,00;15,82;31,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;5;69;73;0;56;0,00;14,60;37,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
34;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;0;70;0;2;62;0,00;0,00;0,00;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;49;142;427;1;131;0,01;8,71;55,21;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;76;228;1387;1;199;0,00;18,25;36,45;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
37;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;31;97;0;1;94;0,00;0,00;60,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
38;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";;-;72;241;0;5416;0;0;0,00;22,47;29,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous)";"Medicine"
39;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;63;162;1106;61;162;0,26;17,56;19,15;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
