Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,104;Q1;68;56;212;899;256;212;1,14;16,05;7,84;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,384;Q1;76;237;626;5831;603;617;1,02;24,60;16,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,273;-;56;77;213;1159;161;213;0,72;15,05;22,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
4;94148;"Journal of Combinatorial Designs";journal;"10638539";1,238;Q1;36;33;118;568;83;116;0,77;17,21;14,93;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,235;Q1;56;179;524;2879;427;512;0,82;16,08;20,00;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,163;Q1;58;91;296;1585;238;296;0,75;17,42;15,66;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,045;-;54;212;486;3452;344;486;0,70;16,28;13,64;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
8;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,980;Q1;72;96;243;1957;247;237;0,85;20,39;8,90;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
9;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,974;Q1;45;46;84;1145;201;83;2,12;24,89;22,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
10;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,827;Q2;40;43;102;939;84;97;0,82;21,84;10,81;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,819;Q2;108;446;1249;7539;1549;1230;1,19;16,90;25,08;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
12;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,676;Q2;60;127;305;3369;312;297;0,96;26,53;21,88;1;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,397;Q3;27;35;57;781;37;57;0,65;22,31;17,57;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
14;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,101;Q4;30;14;43;303;3;41;0,07;21,64;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
