Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,514;Q1;197;735;2258;19519;6840;1674;3,09;26,56;34,48;148;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,559;Q1;318;445;1643;15405;7141;1072;4,06;34,62;35,19;81;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,657;Q1;189;394;942;12914;5266;848;5,39;32,78;35,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,908;Q1;124;292;978;10520;2449;829;2,44;36,03;45,55;44;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,841;Q1;321;290;945;12240;7719;750;8,39;42,21;36,52;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
6;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,473;Q1;240;411;1167;10197;4473;736;3,93;24,81;35,28;80;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
7;20040;"Nephron";journal;"00282766, 14230186";;-;99;246;653;7057;1445;604;1,98;28,69;29,93;38;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,825;Q2;161;171;698;6545;1365;576;2,66;38,27;26,59;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q2)";"Medicine"
9;19418;"Clinical Nephrology";journal;"03010430";0,525;Q3;82;177;590;4535;798;520;1,30;25,62;30,58;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
10;20495;"Renal Failure";journal;"0886022X, 15256049";0,401;Q3;65;193;531;4636;652;519;1,03;24,02;34,06;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,232;Q3;64;186;600;1921;252;466;0,41;10,33;31,36;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
12;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,483;Q3;63;184;507;4564;746;459;1,45;24,80;24,15;27;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
13;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,639;Q2;79;133;436;4324;806;428;1,85;32,51;32,95;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
14;20020;"Nephrology";journal;"14401797, 13205358";0,554;Q2;75;132;468;3628;689;427;1,40;27,48;25,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
15;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q4;15;126;465;0;51;425;0,13;0,00;40,88;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
16;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,832;Q2;93;149;514;3160;815;390;1,61;21,21;36,11;22;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
17;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,102;Q1;103;150;399;4679;1152;388;2,74;31,19;33,84;15;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
18;21101038500;"Nefrologia";journal;"20132514";;-;44;171;594;3709;353;357;0,62;21,69;46,55;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
19;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,738;Q2;89;170;381;4976;807;334;2,01;29,27;26,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
20;25471;"Blood Purification";journal;"02535068, 14219735";0,717;Q2;67;95;317;2601;647;284;2,22;27,38;32,56;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
21;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,562;Q2;61;73;288;1679;385;280;1,24;23,00;27,33;13;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
22;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,580;Q2;63;156;296;3783;408;275;1,40;24,25;19,03;13;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,180;Q3;30;87;301;2868;168;275;0,55;32,97;31,75;6;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
24;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,480;Q3;60;125;290;2377;420;258;1,36;19,02;23,53;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
25;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,616;Q1;105;101;278;4459;1156;252;4,17;44,15;30,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
26;20042;"Japanese Journal of Nephrology";journal;"03852385";0,115;Q4;17;77;249;1867;29;247;0,12;24,25;20,75;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
27;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,111;Q4;19;104;277;1791;20;236;0,08;17,22;35,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
28;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,606;Q2;68;90;259;2316;365;228;1,49;25,73;47,42;20;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;130123;"Hemodialysis International";journal;"14927535";0,565;Q2;55;102;249;2183;402;227;1,62;21,40;32,03;11;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
30;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,762;Q2;103;98;230;3203;398;227;1,56;32,68;43,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,533;Q3;60;194;223;6515;361;212;1,67;33,58;25,87;5;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
32;28767;"Nephrology Nursing Journal";journal;"1526744X";0,241;Q3;40;61;204;0;111;185;0,52;0,00;77,88;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
33;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,056;Q1;103;61;200;4085;554;182;2,45;66,97;28,57;13;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
34;4700152643;"Nephrologe";journal;"1862040X";0,109;Q4;6;75;207;1443;19;174;0,11;19,24;16,30;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
35;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,106;Q4;9;71;190;1741;16;169;0,09;24,52;17,86;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
36;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,617;Q2;61;61;169;2557;290;167;1,63;41,92;34,77;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
37;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,003;Q1;83;67;185;3655;435;153;2,33;54,55;26,36;10;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
38;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,355;Q3;31;35;164;894;142;136;0,83;25,54;47,25;7;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
39;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,418;Q3;46;65;150;1098;141;126;0,79;16,89;27,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
40;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;31;117;1604;99;110;0,88;51,74;15,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
41;19395;"BMC Nephrology";journal;"14712369";1,185;Q1;75;69;96;2260;261;96;2,27;32,75;39,38;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
42;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,187;Q3;12;42;95;429;14;71;0,15;10,21;71,72;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
43;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,125;Q4;11;21;57;629;4;46;0,11;29,95;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
44;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,117;Q4;4;21;54;475;8;44;0,18;22,62;43,90;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
45;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,122;Q4;39;18;29;923;6;28;0,21;51,28;19,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q4)";"Medicine"
46;19993;"Kidney International, Supplement";journal;"00986577";1,473;Q1;100;8;15;0;179;10;29,33;0,00;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
47;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,673;Q2;39;0;2;0;24;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
48;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";;-;51;30;0;772;0;0;0,00;25,73;33,71;1;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology";"Medicine"
49;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
50;20017;"Nefrologia";journal;"19892284, 02116995";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
51;21769;"Nephron - Clinical Practice";journal;"16602110";0,836;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
52;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,940;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;31051;"Nephron - Physiology";journal;"16602137";1,023;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";;-;7;3;0;61;0;0;0,00;20,33;42,86;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology; Urology";"Medicine"
55;19700201444;"Renal Society of Australasia Journal";journal;"18323804";;-;11;25;0;238;0;0;0,00;9,52;80,95;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology; Urology";"Medicine"
