Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,205;Q3;13;0;22;0;3;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2;21100405752;"Studies in EU External Relations";book series;"18750451";0,184;Q3;7;18;50;516;13;18;0,25;28,67;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
3;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,153;Q3;6;0;23;0;5;21;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
5;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
6;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
7;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;1;22;343;3;2;0,00;343,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;21100425902;"International Litigation in Practice";book series;"18740502";0,111;Q4;4;2;43;541;1;3;0,05;270,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100405698;"International Studies in Human Rights";book series;"09244751";0,111;Q4;11;17;24;780;2;3;0,00;45,88;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,111;Q4;4;15;6;1162;0;6;0,00;77,47;41,18;10;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,106;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
13;21100407201;"Legal History Library";book series;"18747493";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,106;Q4;2;19;5;731;0;5;0,00;38,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100405645;"Publications on Ocean Development";book series;"09241922";0,106;Q4;10;20;25;1840;8;7;0,38;92,00;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
16;21100406310;"International Humanitarian Law Series";book series;"13896776";0,104;Q4;8;0;32;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100406369;"Law in Eastern Europe";book series;"0075823X";0,103;Q4;5;1;28;718;4;23;0,16;718,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;50;47;2097;4;47;0,14;41,94;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;10;44;642;4;26;0,00;64,20;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;1;89;234;12;68;0,18;234,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,101;Q4;6;11;121;1610;24;58;0,22;146,36;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21100457059;"Studies in East Asian Security and International Relations";book series;"22131051";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2017";"Political Science and International Relations (Q4)";"Social Sciences"
23;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,100;Q4;9;17;84;549;10;80;0,24;32,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
24;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;54;114;0;0;112;0,00;0,00;34,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
25;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;4;2;128;0;2;0,00;32,00;25,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
26;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;16;7;2919;0;2;0,00;182,44;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
27;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;5;430;3;4;1,50;430,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
28;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;14;16;1000;2;1;0,00;71,43;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
29;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;39;0;1674;0;0;0,00;42,92;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
30;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";;-;4;1;25;652;4;0;0,00;652,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
31;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;2;11;265;0;1;0,00;132,50;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
32;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";;-;1;1;0;4;0;0;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
