Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,335;Q1;160;24;56;47;953;56;14,20;1,96;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";6,750;Q1;121;3;29;0;293;29;10,67;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,110;Q1;331;42;102;10650;1422;100;11,79;253,57;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,591;Q1;260;201;609;1157;2769;605;4,49;5,76;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,346;Q1;264;261;454;4663;1883;344;4,51;17,87;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,072;Q1;288;354;993;11291;3631;839;3,46;31,90;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,884;Q1;215;205;547;6906;2444;518;4,20;33,69;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;20717;"Epidemiology";journal;"15315487, 10443983";1,647;Q1;198;161;502;3925;1377;381;2,51;24,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
9;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";1,578;Q1;251;175;485;4402;1138;403;2,01;25,15;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;281;711;6164;1278;664;1,40;21,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
11;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,383;Q1;251;190;506;5773;1381;459;2,18;30,38;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,374;Q1;152;172;521;3543;1229;397;2,37;20,60;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,253;Q1;104;27;81;1336;157;67;1,74;49,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
14;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q2;106;50;168;1554;311;165;1,83;31,08;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,217;Q2;128;86;274;1764;604;225;2,21;20,51;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,168;Q2;193;217;561;4461;1055;433;1,61;20,56;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
17;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,142;Q2;144;87;264;2759;553;262;1,60;31,71;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
18;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,140;Q2;245;322;530;7733;1240;497;1,98;24,02;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
19;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,133;Q2;119;39;76;3137;167;75;1,61;80,44;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
20;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,132;Q2;142;78;206;2562;406;176;2,04;32,85;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
21;17665;"Preventive Medicine";journal;"10960260, 00917435";1,051;Q2;194;165;486;5568;1036;468;1,79;33,75;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
22;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,033;Q2;75;31;74;837;119;69;1,54;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
23;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,911;Q2;105;209;282;2435;558;275;1,84;11,65;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
24;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,853;Q2;123;128;419;3389;819;419;1,68;26,48;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
25;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,816;Q2;98;43;118;1250;218;112;1,38;29,07;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
26;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,806;Q2;101;67;172;1675;189;138;0,97;25,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
27;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,679;Q3;99;88;265;3808;520;255;2,23;43,27;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
28;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,647;Q3;88;90;253;2408;496;229;1,80;26,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,637;Q3;86;64;206;149;350;205;1,53;2,33;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13374;"Health Physics";journal;"15385159, 00179078";0,603;Q3;83;235;667;3099;558;586;0,66;13,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
31;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,565;Q3;67;55;141;2085;160;136;1,10;37,91;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,512;Q3;24;48;71;749;81;71;1,14;15,60;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q3)";"Medicine"
33;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,489;Q3;122;54;179;1933;263;178;1,13;35,80;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
34;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,465;Q3;42;14;59;330;52;57;0,53;23,57;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
35;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,450;Q3;77;98;137;2927;164;132;1,26;29,87;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
36;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,443;Q3;91;52;182;1207;206;180;1,10;23,21;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
37;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,434;Q3;138;165;426;4297;466;411;0,86;26,04;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
38;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,383;Q3;109;110;207;1609;155;177;0,87;14,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
39;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,378;Q4;76;83;254;2622;187;254;0,63;31,59;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
40;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,365;Q4;103;34;95;60;68;86;0,69;1,76;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
41;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,258;Q4;41;68;236;1584;134;199;0,47;23,29;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
42;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,170;Q4;9;0;65;0;14;59;0,22;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
43;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,166;Q4;72;35;99;1163;27;67;0,28;33,23;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
44;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,159;Q4;91;48;49;1447;32;40;0,65;30,15;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,145;Q4;38;82;179;172;36;143;0,19;2,10;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,136;Q4;52;92;257;292;62;248;0,25;3,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
47;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,128;Q4;16;27;84;667;19;83;0,27;24,70;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
48;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,128;Q4;11;15;62;170;5;62;0,04;11,33;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,124;Q4;14;25;15;312;2;15;0,13;12,48;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
50;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,110;Q4;72;0;2;0;0;2;0,00;0,00;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;21419;"Indian journal of public health";journal;"0019557X";0,109;-;35;22;101;0;6;90;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,103;-;36;99;254;0;9;249;0,02;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,102;-;15;230;699;966;15;697;0,02;4,20;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
54;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
55;28110;"BMC Medical Research Methodology";journal;"14712288";;-;163;14;0;286;0;0;0,00;20,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology; Health Informatics";"Medicine"
56;13135;"Enfermedades Emergentes";journal;"15754723";;-;9;42;0;464;0;0;0,00;11,05;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
57;21872;"Eurosurveillance";journal;"15607917, 1025496X";;-;131;36;0;0;0;0;0,00;0,00;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
