Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";0,885;Q1;435;15785;47916;773788;185952;47911;3,78;49,02;43,18;515;7387;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";4,026;Q1;869;3785;12151;199668;126160;10993;9,80;52,75;35,45;194;1077;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100907125;"iScience";journal;"25890042";1,624;Q1;79;2056;3077;139028;18131;3060;5,84;67,62;39,22;35;794;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100457028;"Science advances";journal;"23752548";4,598;Q1;252;2207;5365;139016;76014;5335;13,14;62,99;34,63;82;617;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;23571;"Science";journal;"10959203, 00368075";13,328;Q1;1336;2066;9280;41090;132888;4210;15,13;19,89;33,46;179;334;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
6;21100943285;"Research";journal;"26395274, 20965168";2,293;Q1;51;193;380;11416;3639;380;10,15;59,15;35,69;0;48;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100372856;"Data in Brief";journal;"23523409";0,258;Q2;52;1053;4074;10242;5758;6;1,49;9,73;61,54;11;393;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
8;21101038708;"The Innovation";journal;"26666758";5,057;Q1;41;136;158;5463;3229;110;20,44;40,17;37,57;3;45;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21101107573;"Global Challenges";journal;"20566646";;-;25;45;105;3200;565;103;5,38;71,11;30,00;1;34;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
10;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,426;Q2;19;46;110;2925;340;110;2,84;63,59;21,65;0;11;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q1;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
12;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,291;Q2;28;39;86;2269;68;83;0,67;58,18;28,26;2;5;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
13;21101076082;"Transdisciplinary Journal of Engineering and Science";journal;"19490569";0,128;Q4;4;51;18;2048;4;8;0,22;40,16;41,67;0;21;United States;Northern America;"ATLAS";"2021-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,285;Q2;11;40;98;1869;94;72;0,72;46,73;62,65;1;17;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
15;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,213;Q3;10;41;72;1544;150;72;2,50;37,66;42,64;0;16;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,215;Q3;15;52;121;1323;90;121;0,84;25,44;37,60;0;17;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
17;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,223;-;39;27;81;1257;86;81;0,87;46,56;50,93;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";;-;4;40;103;991;27;73;0,31;24,78;42,42;0;7;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary";"Multidisciplinary"
