Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;47,83;0;86;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;16200154722;"Revue Biblique";journal;"00350907";0,252;Q1;10;28;80;1395;20;80;0,33;49,82;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21101022489;"OEconomia";journal;"22698450, 21135207";0,202;Q1;6;37;62;2314;29;62;0,30;62,54;25,49;0;9;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q2;12;6;34;109;24;34;0,36;18,17;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
5;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,167;Q2;7;43;101;2579;15;96;0,14;59,98;49,12;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
6;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,162;Q2;9;0;49;0;12;49;0,21;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;14394;"Etudes Rurales";journal;"00142182";0,159;Q2;14;25;59;390;14;58;0,27;15,60;43,24;0;9;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,156;Q2;21;52;127;1247;37;126;0,19;23,98;66,04;0;12;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;17600155220;"Geneses";journal;"11553219";0,150;Q2;24;14;95;606;18;92;0,25;43,29;30,00;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
10;91500;"Bulletin Hispanique";journal;"00074640";0,147;Q2;7;48;83;802;6;80;0,06;16,71;51,28;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,144;Q2;10;17;65;454;16;62;0,29;26,71;56,25;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;28922;"Histoire, economie et societe";journal;"07525702";0,133;Q2;4;44;96;2121;8;88;0,04;48,20;20,93;0;4;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History (Q2)";"Arts and Humanities"
13;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,133;Q2;16;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
14;21101039166;"Angles";journal;"22742042";0,129;Q3;2;12;66;394;16;66;0,15;32,83;68,75;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,129;Q3;8;0;11;0;2;11;0,33;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
16;17900156716;"Entreprises et Histoire";journal;"11612770";0,125;Q3;10;30;116;1115;9;106;0,09;37,17;38,89;0;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
