Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,560;Q1;113;62;177;2292;479;173;2,43;36,97;44,85;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
2;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,320;Q1;147;116;354;3709;836;335;2,35;31,97;31,72;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,979;Q1;102;79;312;2630;740;307;2,16;33,29;37,23;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25686;"Journal of Dentistry";journal;"03005712";1,174;Q1;139;143;308;4623;806;297;2,14;32,33;28,87;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,776;Q1;101;60;131;1850;259;130;2,03;30,83;39,90;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,628;Q1;104;177;394;6077;790;392;1,89;34,33;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;22815;"Oral Diseases";journal;"16010825, 1354523X";0,635;Q1;104;97;258;3594;511;240;1,84;37,05;31,14;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
8;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q1;37;19;55;508;77;55;1,66;26,74;53,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
9;26238;"Monographs in Oral Science";journal;"00770892";0,428;Q2;52;0;23;0;36;23;1,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
10;24388;"Caries Research";journal;"00086568, 1421976X";1,283;Q1;112;63;246;1456;601;244;1,55;23,11;37,98;17;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
