Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23776;"Archivaria";journal;"03186954";0,839;Q1;31;23;39;1520;19;38;0,14;66,09;33,33;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
2;14979;"ACME";journal;"14929732";0,722;Q1;44;0;39;0;28;37;0,63;0,00;0,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,651;Q1;22;15;28;607;26;28;0,50;40,47;77,27;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
4;15617;"Journal of Comparative Family Studies";journal;"00472328";0,413;Q2;47;34;96;1446;67;92;0,60;42,53;61,90;5;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
5;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,391;Q1;45;33;82;1061;52;69;0,52;32,15;41,18;19;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,368;Q2;33;26;73;1318;53;70;0,79;50,69;36,36;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;19893;"Canadian Modern Language Review";journal;"00084506";0,365;Q1;61;26;81;1186;52;76;0,53;45,62;69,05;1;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
8;17587;"Canadian Journal of Sociology";journal;"03186431";0,333;Q2;39;23;68;883;42;66;0,55;38,39;38,64;1;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;12637;"Canadian Journal of Urban Research";journal;"11883774";0,308;Q2;22;24;57;908;28;55;0,42;37,83;46,30;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
10;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,294;Q2;90;38;91;732;87;80;0,68;19,26;35,21;4;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
11;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,293;Q2;40;29;104;715;53;104;0,52;24,66;19,05;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;144809;"Perspectives on Labour and Income";journal;"08408750";0,292;Q2;18;27;27;159;12;27;0,00;5,89;42,31;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q2)";"Social Sciences"
13;16504;"SIMILE";journal;"14966603";0,270;Q2;10;14;42;265;15;42;0,29;18,93;22,22;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
14;25795;"International Journal";journal;"2052465X, 00207020";0,246;Q2;28;92;142;1672;40;140;0,35;18,17;22,45;4;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
15;26890;"Health Reports";journal;"12091367, 08406529";0,243;Q2;69;15;52;0;56;52;0,82;0,00;47,62;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
16;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,231;Q3;45;51;201;948;135;181;0,63;18,59;38,13;6;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
17;27390;"Pacific Affairs";journal;"0030851X";0,230;Q2;44;19;49;1167;25;48;0,44;61,42;5,26;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
18;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q3;52;55;138;2015;56;121;0,28;36,64;65,25;16;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
19;24448;"Meta (Canada)";journal;"14921421, 00260452";0,204;Q2;40;162;162;3544;42;156;0,26;21,88;54,08;4;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,191;Q3;14;9;54;315;14;53;0,12;35,00;55,56;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
21;21562;"Environments";journal;"07116780";0,176;Q3;18;20;54;565;15;49;0,30;28,25;25,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
22;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,175;Q3;13;19;46;845;8;46;0,15;44,47;28,57;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
23;24424;"Canadian Review of American Studies";journal;"00077720";0,175;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
24;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,170;Q1;19;24;79;1109;22;76;0,22;46,21;28,57;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
25;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,155;Q3;20;21;36;402;8;31;0,29;19,14;19,05;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
26;24758;"Prairie Forum";journal;"03176282";0,144;Q3;9;19;47;722;12;45;0,32;38,00;25,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
27;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,144;Q2;8;25;56;753;7;54;0,08;30,12;52,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,143;Q2;22;11;32;569;6;30;0,22;51,73;44,44;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,139;Q2;13;19;55;569;5;55;0,11;29,95;50,00;1;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
30;14660;"Plan Canada";journal;"00320544";0,138;Q3;9;55;128;213;16;117;0,15;3,87;17,74;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
31;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,135;Q4;27;27;93;1022;17;84;0,14;37,85;58,54;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
32;22699;"Alternatives Journal";trade journal;"12057398";0,134;Q3;7;7;46;43;6;41;0,08;6,14;36,36;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
33;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,127;Q4;33;25;64;851;10;64;0,19;34,04;62,50;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
34;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,122;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
35;14973;"Histoire Sociale";journal;"19186576, 00182257";0,122;Q4;14;13;42;1544;5;42;0,04;118,77;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;22632;"Geomatica";journal;"19254296, 11951036";0,121;Q3;24;51;72;562;12;59;0,09;11,02;17,65;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;25121;"Geopolitics of Energy";journal;"02731371";0,111;Q4;7;32;45;45;2;45;0,04;1,41;3,85;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
38;24983;"Urban History Review";journal;"07030428";0,111;Q3;13;12;22;1316;5;21;0,27;109,67;38,46;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
39;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,108;-;6;0;65;0;11;64;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
40;145648;"Refuge";journal;"19207336, 02295113";0,107;Q3;31;8;74;544;13;67;0,12;68,00;45,45;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
41;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q3;2;16;10;0;0;10;0,00;0,00;33,33;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5600152960;"Diaspora";journal;"10442057";0,102;Q3;15;9;30;385;2;26;0,07;42,78;30,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
44;100147334;"Canadian Journal of Education";journal;"03802361";0,101;Q4;43;36;23;1372;3;23;0,00;38,11;66,20;11;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
45;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;10;32;270;0;32;0,00;27,00;71,43;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
46;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;9;36;307;2;33;0,04;34,11;50,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
47;21100304253;"TAC/ATC 2003 - 2003 Annual Conference and Exhibition of the Transportation Association of Canada: The Transportation Factor";conference and proceedings;"-";0,101;-;4;0;75;0;3;74;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
48;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;23;67;359;1;48;0,00;15,61;40,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;31;90;570;1;88;0,02;18,39;40,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;32;117;28;0;116;0,00;0,88;41,94;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;5;60;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
52;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;84;849;3;80;0,03;27,39;50,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;21100304249;"TAC/ATC 2004 - 2004 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Innovation - Accelerating the Pace";conference and proceedings;"-";0,100;-;9;0;86;0;4;85;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
54;42008;"Anthropologica";journal;"00035459";;-;22;17;0;1091;0;0;0,00;64,18;35,00;3;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
55;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";;-;20;29;0;795;0;0;0,00;27,41;72,34;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences";"Social Sciences"
56;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";;-;21;16;0;403;0;0;0,00;25,19;62,96;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
57;4700152870;"Journal of Educational Thought";journal;"00220701";;-;12;18;0;409;0;0;0,00;22,72;42,86;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education";"Social Sciences"
58;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;5;0;148;0;0;0,00;29,60;20,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
