Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,797;Q1;112;41;173;1707;511;173;2,68;41,63;14,41;9;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,247;Q1;87;37;137;1172;295;137;2,10;31,68;15,87;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,829;Q1;279;613;1341;17459;3176;1302;2,33;28,48;24,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,371;Q2;192;105;314;5066;630;314;1,82;48,25;22,17;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,086;Q2;58;31;60;1055;99;60;1,63;34,03;14,86;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,007;Q2;103;106;379;3526;438;379;1,09;33,26;17,95;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
7;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,874;-;102;86;88;2166;79;76;0,99;25,19;21,19;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,449;-;124;101;1821;2404;648;1815;0,32;23,80;11,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
9;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,300;Q3;60;21;35;412;16;31;0,46;19,62;29,03;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
10;23314;"Physical Geography";journal;"02723646";0,295;Q3;47;32;90;1125;56;88;0,56;35,16;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;20,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;13551;"Journal of Meteorology";journal;"03075966";0,219;Q3;10;58;119;268;37;119;0,30;4,62;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;23869;"Clean Air";journal;"03005143";0,102;Q4;4;16;63;76;3;56;0,09;4,75;28,57;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
14;22524;"Climate Policy";journal;"14693062, 17527457";;-;85;68;0;1145;0;0;0,00;16,84;15,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
15;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;77;252;27;77;0,36;12,00;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
