Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,671;Q1;115;217;535;16561;6549;524;9,18;76,32;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,138;Q1;98;85;296;4339;991;285;3,10;51,05;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,979;Q1;96;90;283;4306;971;279;2,96;47,84;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,780;Q2;85;400;1120;12208;3216;1047;2,85;30,52;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,579;Q2;83;180;599;8798;1780;599;2,60;48,88;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,712;Q2;78;89;351;5254;1004;347;2,91;59,03;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
7;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,661;Q2;75;98;440;2893;1130;426;2,68;29,52;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";3,128;Q1;56;146;223;7287;1774;158;9,00;49,91;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,049;Q1;52;83;274;2556;714;222;2,54;30,80;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
10;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,965;Q1;47;104;281;2105;795;181;2,70;20,24;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,711;Q2;41;100;401;2452;741;315;1,72;24,52;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,897;Q1;41;71;196;2083;701;182;2,18;29,34;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,741;Q2;40;32;124;1462;350;123;2,28;45,69;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,255;Q3;39;30;101;968;91;94;0,84;32,27;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,236;Q4;28;49;244;0;165;243;0,61;0,00;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,157;Q4;21;92;308;2792;92;304;0,27;30,35;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,211;Q4;16;49;158;1855;115;156;0,68;37,86;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
18;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,112;Q4;9;29;59;704;6;59;0,00;24,28;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
19;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q3;6;38;121;1157;100;116;0,76;30,45;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
20;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";0,208;Q4;4;43;94;1299;53;89;0,64;30,21;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
