Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";2,420;Q1;140;196;253;6768;1824;247;6,13;34,53;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,916;Q1;352;1482;5214;57104;27007;5178;4,92;38,53;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,802;Q1;353;656;2044;31697;8306;2001;3,76;48,32;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,169;Q1;110;30;94;1820;255;78;1,58;60,67;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
5;25711;"Biodegradation";journal;"09239820, 15729729";1,068;Q1;91;111;258;4404;660;257;2,28;39,68;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
6;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,898;Q2;111;77;323;3833;792;318;2,53;49,78;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
7;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,613;Q2;67;27;72;1336;116;68;1,46;49,48;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,526;Q2;75;502;1418;13327;1942;1408;1,52;26,55;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Health, Toxicology and Mutagenesis (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
9;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,441;Q2;71;58;40;1964;43;37;1,08;33,86;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,338;Q3;42;0;112;0;114;107;0,75;0,00;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,143;Q4;9;0;10;0;3;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";;-;17;5;0;89;0;0;0,00;17,80;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution; Water Science and Technology";"Environmental Science"
