Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,368;-;14;0;28;0;107;27;3,82;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;21100463852;"Proceedings - 7th International Workshop on Empirical Software Engineering in Practice, IWESEP 2016";conference and proceedings;"-";0,135;-;6;0;13;0;7;11;0,54;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
3;21100773204;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
4;21100785533;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Control and Optimization; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
5;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,122;-;30;0;144;0;46;143;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,114;-;4;0;195;0;21;193;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
7;21100787072;"ISCIIA 2016 - 7th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,105;-;2;0;78;0;9;74;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computational Theory and Mathematics; Hardware and Architecture; Software";"Computer Science"
8;21100810423;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,104;-;2;0;50;0;6;50;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
9;21100381235;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,103;-;7;0;205;0;18;204;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
10;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,103;-;6;0;629;0;46;624;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
11;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,101;-;4;0;276;0;20;273;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
