Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898535;"Internet Policy Review";journal;"21976775";1,473;Q1;31;35;153;2044;786;151;3,77;58,40;43,75;8;15;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
2;5600153926;"Multilingua";journal;"01678507, 16133684";0,884;Q1;39;36;110;1707;295;110;3,27;47,42;78,33;0;10;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,791;Q1;40;17;32;902;57;32;1,52;53,06;34,78;0;3;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
4;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,680;Q1;40;36;68;1497;144;63;2,00;41,58;58,89;0;3;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,658;Q1;47;22;65;1290;85;65;1,25;58,64;58,33;0;1;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,617;Q1;15;20;46;747;70;44;1,48;37,35;67,74;0;3;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,452;Q2;30;14;38;538;33;35;0,76;38,43;71,43;0;4;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
8;21100897522;"i-com";journal;"21966826, 1618162X";0,431;Q2;12;28;68;906;137;61;2,17;32,36;39,84;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
9;21101043318;"Studies in Communication and Media";journal;"21924007";0,407;Q2;9;17;66;956;80;62;0,98;56,24;57,50;0;6;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,382;Q2;11;29;80;1485;134;78;1,82;51,21;50,40;1;7;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;17650;"Communications";journal;"03412059, 16134087";0,374;Q2;44;30;92;1724;103;88;1,06;57,47;56,58;3;7;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;5600157616;"Text and Talk";journal;"18607330, 18607349";0,334;Q2;52;46;107;1983;93;103;0,80;43,11;49,23;1;14;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,269;Q2;6;19;58;1133;45;55;0,88;59,63;47,62;0;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
14;21101048855;"Multimodal Communication";journal;"22306579, 22306587";0,260;Q3;12;16;31;667;24;31;0,76;41,69;54,55;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
15;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,232;Q3;9;33;100;1054;35;100;0,27;31,94;45,00;0;3;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
16;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,228;Q3;12;17;33;776;16;31;0,55;45,65;54,17;0;2;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
17;21100828131;"Dialogue and Discourse";journal;"21529620";0,215;Q3;9;7;27;494;28;27;0,68;70,57;41,67;0;1;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
18;21101038745;"Cognitive Semiotics";journal;"22352066";0,201;Q3;14;4;36;177;39;36;0,84;44,25;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
19;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,160;Q3;10;63;185;1886;52;1;0,27;29,94;0,00;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
20;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,149;Q3;6;9;26;337;15;20;0,71;37,44;85,71;0;1;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
21;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,123;Q4;7;26;72;503;12;52;0,22;19,35;51,28;1;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
22;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,116;Q4;3;13;36;429;9;31;0,31;33,00;41,38;0;3;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,103;Q4;5;2;9;140;1;9;0,13;70,00;100,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q4); Linguistics and Language (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
24;21101038535;"Apparatus";journal;"23657758";0,102;Q4;4;8;44;441;6;38;0,14;55,13;54,55;0;2;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
25;21100856788;"Zeichen";journal;"09324747";0,101;Q4;2;0;48;0;2;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Signum Verlag";"2018-2019";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
26;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";;-;3;33;79;982;14;79;0,13;29,76;54,55;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
