Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";21,420;Q1;388;35;104;15778;4082;104;36,67;450,80;22,58;9;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18606;"Molecular Cell";journal;"10974164, 10972765";16,775;Q1;443;363;897;15144;13572;891;14,76;41,72;32,47;9;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,643;Q1;277;34;80;7824;1495;80;18,20;230,12;23,66;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;18525;"Developmental Cell";journal;"15345807, 18781551";11,503;-;295;206;505;7962;5392;491;10,89;38,65;34,79;7;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;17,65;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";8,245;Q1;129;17;50;2411;628;50;9,65;141,82;34,15;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";7,266;Q1;355;949;2359;49959;19591;2357;8,06;52,64;36,20;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,633;Q1;246;485;1071;26093;8051;1070;7,20;53,80;40,29;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19017;"RNA";journal;"13558382, 14699001";5,353;Q1;191;197;455;8266;2496;451;5,78;41,96;30,82;6;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14274;"Structure";journal;"09692126, 18784186";4,470;Q1;200;242;510;9576;2861;496;4,89;39,57;28,67;4;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,376;Q1;556;6586;19443;308486;130149;19439;6,50;46,84;34,58;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,120;Q1;292;988;2653;47153;15039;2652;5,64;47,73;30,64;13;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14536;"Developmental Biology";journal;"1095564X, 00121606";3,630;Q1;245;457;1114;27023;6382;1113;5,71;59,13;38,79;17;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,580;Q1;206;101;154;4957;1611;152;10,46;49,08;26,23;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;11300153721;"Science Signaling";journal;"19450877, 19379145";3,555;Q1;182;98;250;3872;1085;243;3,91;39,51;23,50;3;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;15048;"FASEB Journal";journal;"15306860, 08926638";3,527;Q1;305;465;1316;5456;9454;1310;6,92;11,73;35,10;39;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,295;Q1;206;244;633;12056;3869;630;5,95;49,41;37,04;9;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,174;Q1;153;72;221;4176;1095;219;4,68;58,00;41,96;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14129;"Methods";journal;"10462023, 10959130";3,172;Q1;171;150;392;6336;1978;359;3,82;42,24;35,85;5;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,924;Q1;127;53;198;14840;948;179;4,64;280,00;31,47;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,818;Q1;206;221;434;7600;2161;414;4,63;34,39;28,72;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,704;Q1;134;162;241;8458;1000;239;4,15;52,21;37,46;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,690;Q1;147;154;480;9382;2141;479;4,04;60,92;38,06;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,592;Q1;205;372;742;15771;3673;729;4,85;42,40;23,69;2;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,497;Q1;273;1001;2667;43670;11485;2648;4,22;43,63;36,55;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,423;Q1;104;73;160;2292;919;160;3,96;31,40;16,75;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
27;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,379;Q1;175;187;535;8427;2272;459;3,55;45,06;27,47;5;0;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,377;Q1;152;101;292;3620;2034;278;6,36;35,84;34,96;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14280;"Protein Science";journal;"1469896X, 09618368";2,361;Q1;196;327;849;13347;3420;844;4,28;40,82;30,41;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;1119;3393;35408;13505;3343;3,94;31,64;33,17;18;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,351;Q1;177;329;517;18288;2268;509;4,32;55,59;26,52;56;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,190;Q1;178;216;613;8895;2988;609;4,65;41,18;30,75;1;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18455;"Cell Cycle";journal;"15384101, 15514005";2,138;Q1;170;467;228;14654;553;196;2,43;31,38;34,08;4;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,088;Q1;135;115;298;4301;1282;252;4,12;37,40;29,03;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,983;Q2;129;158;515;6443;2230;508;4,59;40,78;31,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12455;"Molecular Therapy";journal;"15250024, 15250016";1,856;Q2;209;232;689;9264;3446;595;4,70;39,93;31,42;8;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,769;Q2;136;152;466;7132;1399;457;2,72;46,92;29,27;12;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19961;"Molecular Medicine";journal;"10761551, 15283658";1,765;Q2;133;16;208;731;795;207;3,83;45,69;33,72;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,739;Q2;230;110;294;6978;1088;273;3,69;63,44;30,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22120;"Gene Expression";journal;"15553884, 10522166";1,672;Q2;53;25;61;1183;151;60;2,16;47,32;40,30;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,653;Q2;159;114;503;4893;2741;500;5,38;42,92;35,36;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,566;Q2;292;2358;6017;75594;18738;6008;3,04;32,06;30,28;87;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,485;Q2;186;342;997;16545;3254;993;3,25;48,38;36,13;16;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,444;Q2;68;17;55;2382;179;55;2,64;140,12;28,89;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;19038;"Microcirculation";journal;"10739688, 15498719";1,420;Q2;93;59;124;3108;436;120;3,56;52,68;29,95;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,316;Q2;123;151;425;4614;1155;417;2,66;30,56;42,67;17;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,315;Q2;107;66;218;3482;703;217;3,24;52,76;45,99;9;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,294;Q2;194;357;1298;15744;3602;1287;2,79;44,10;32,29;15;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,242;Q2;98;117;323;3770;865;317;2,84;32,22;43,95;3;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,229;Q2;77;30;134;1201;477;128;4,07;40,03;37,50;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,212;Q2;158;205;471;8487;1540;454;3,06;41,40;42,11;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;17517;"IUBMB Life";journal;"15216543, 15216551";1,174;Q2;134;107;340;3447;714;320;1,44;32,21;33,07;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;17424;"DNA and Cell Biology";journal;"10445498";1,117;Q2;87;95;255;4324;624;247;2,55;45,52;35,26;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,071;Q3;180;318;1708;11828;2528;1273;1,38;37,19;24,68;0;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,054;Q3;100;159;242;7732;941;236;3,60;48,63;31,43;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;40121;"Molecular Cell Biology Research Communications";journal;"15224724, 15224732";1,032;Q3;37;0;17;0;36;17;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2001";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";1,018;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,007;Q3;205;546;1445;14331;3543;1443;2,31;26,25;30,37;15;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,995;Q3;69;30;92;823;158;85;1,72;27,43;21,93;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;22083;"Cytokine";journal;"10960023, 10434666";0,953;Q3;135;130;472;4548;1151;468;2,25;34,98;35,60;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,874;Q3;156;98;260;4437;694;257;2,90;45,28;40,10;14;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Nutrition and Dietetics (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
62;14805;"Steroids";journal;"0039128X, 18785867";0,849;Q3;114;103;373;3356;949;370;2,61;32,58;34,52;4;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,822;Q3;135;310;899;15017;1725;888;1,88;48,44;33,68;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,819;Q3;78;70;200;2190;423;197;2,06;31,29;30,48;3;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13045;"Plasmid";journal;"0147619X, 10959890";0,793;Q3;66;48;155;1860;246;154;1,66;38,75;39,52;3;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,780;Q3;81;14;16;2580;28;16;1,75;184,29;34,78;1;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,777;Q3;129;200;734;8201;1413;724;1,75;41,01;34,45;21;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,764;Q3;74;77;241;1165;175;241;0,75;15,13;12,90;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
69;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,747;Q3;64;33;90;1430;171;86;1,71;43,33;34,01;0;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,745;Q3;78;247;742;7181;1241;670;1,58;29,07;43,20;7;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,743;Q3;69;37;126;1281;239;125;1,54;34,62;53,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,729;Q3;112;172;659;7584;1167;655;1,57;44,09;31,56;11;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,705;Q3;76;63;162;1637;371;162;2,15;25,98;38,80;8;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,692;Q3;72;100;229;2740;278;229;1,23;27,40;29,15;2;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;18504;"Current Topics in Membranes";journal;"10635823";0,667;Q3;50;0;67;0;89;62;1,44;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,627;Q3;86;44;110;1798;163;107;1,17;40,86;28,47;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
77;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,617;Q3;91;73;227;3178;379;227;1,64;43,53;34,68;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
78;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,607;Q3;52;16;80;1670;136;80;2,09;104,38;32,76;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,574;Q4;52;25;53;381;91;52;1,98;15,24;34,52;0;0;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,552;Q4;124;115;333;4664;548;312;1,70;40,56;33,69;38;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
