Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";3,625;-;149;113;298;2649;565;298;1,67;23,44;14,44;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;17700156425;"Handbook of Numerical Analysis";book series;"15708659";3,342;Q1;37;0;9;0;24;7;2,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
3;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,548;Q1;97;92;251;2085;338;251;1,20;22,66;15,69;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,333;Q1;162;90;363;2490;611;363;1,23;27,67;14,19;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;16,23;23;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,192;-;288;265;683;8410;1488;680;2,08;31,74;12,09;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
8;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,034;Q1;110;112;297;2950;372;297;1,12;26,34;9,83;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,880;Q1;98;71;252;1440;347;252;0,89;20,28;11,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,821;Q1;208;170;415;3330;1196;415;2,68;19,59;15,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
11;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
12;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,714;-;60;49;152;801;228;150;1,60;16,35;12,50;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
13;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,699;Q1;88;49;127;1147;96;127;0,70;23,41;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
14;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,624;Q1;66;29;69;711;52;69;0,55;24,52;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
15;25785;"Combinatorica";journal;"02099683, 14396912";1,617;Q1;59;34;104;433;81;104;0,85;12,74;8,89;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
16;25837;"Constructive Approximation";journal;"14320940, 01764276";1,610;Q1;54;32;91;562;97;91;1,25;17,56;11,36;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,583;Q1;72;42;92;877;87;92;0,79;20,88;17,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,380;Q2;34;15;52;350;36;52;0,76;23,33;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
19;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,332;Q2;72;42;120;651;99;120;0,76;15,50;16,13;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
20;28067;"Applied Numerical Mathematics";journal;"01689274";1,308;Q2;87;104;303;2313;275;299;0,72;22,24;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
21;26430;"SIAM Review";journal;"10957200, 00361445";1,207;Q2;127;37;114;1153;264;114;3,04;31,16;18,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
22;28455;"Computational Complexity";journal;"14208954, 10163328";1,180;Q2;41;15;45;344;42;45;0,90;22,93;26,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
23;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,164;-;81;54;173;1338;129;173;0,79;24,78;14,94;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
24;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,152;Q2;104;46;126;1052;308;126;2,35;22,87;16,81;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
25;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,076;Q2;72;59;188;1432;200;188;0,82;24,27;12,40;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
26;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,069;Q2;52;21;12;732;16;12;1,33;34,86;15,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Logic (Q2)";"Computer Science; Mathematics"
27;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,059;Q2;69;40;133;904;87;133;0,62;22,60;14,29;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
28;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,055;Q2;67;29;117;769;137;117;0,91;26,52;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
29;17974;"In Silico Biology";journal;"13866338, 14343207";0,972;Q2;49;0;17;0;24;17;1,27;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
30;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,938;Q2;90;22;54;323;162;54;3,56;14,68;10,81;1;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
31;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,904;Q2;64;74;141;973;121;141;0,80;13,15;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
32;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,803;Q3;60;32;130;644;118;130;0,89;20,13;11,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
33;24501;"Computational Geosciences";journal;"14200597";0,780;Q3;79;15;46;427;31;46;0,73;28,47;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
34;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,734;Q3;142;279;800;6406;514;792;0,59;22,96;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
35;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,702;-;45;31;88;658;51;86;0,70;21,23;9,09;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
36;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,687;Q3;82;77;231;2014;173;231;0,79;26,16;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
37;24599;"Computational Biology and Chemistry";journal;"14769271";0,654;Q3;68;67;174;2040;251;174;1,64;30,45;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
38;28468;"Computers and Mathematics with Applications";journal;"08981221";0,588;Q3;154;269;771;4100;381;771;0,44;15,24;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Modeling and Simulation (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
39;20541;"Computational Materials Science";journal;"09270256";0,572;Q3;145;140;501;3418;449;500;0,84;24,41;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,567;Q3;65;85;223;1810;152;222;0,70;21,29;11,29;1;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
41;25307;"Calcolo";journal;"11265434, 00080624";0,564;Q3;39;11;41;198;14;41;0,48;18,00;6,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
42;23737;"Computational Intelligence";journal;"08247935, 14678640";0,523;Q3;57;41;72;1168;53;71;0,62;28,49;17,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
43;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,501;Q3;65;62;167;1089;106;167;0,55;17,56;18,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
44;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,487;-;11;0;38;0;31;37;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
45;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,482;Q3;132;83;244;1811;111;244;0,42;21,82;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
46;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,428;Q4;174;198;462;3076;209;462;0,45;15,54;15,72;0;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q4)";"Mathematics"
47;12517;"Wave Motion";journal;"01652125";0,422;-;68;54;140;999;100;140;0,82;18,50;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;21100495829;"International Conference on Communications - Proceedings (discontinued)";conference and proceedings;"-";0,374;-;16;0;118;0;67;115;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics";"Mathematics"
49;22782;"Reliable Computing";journal;"13853139, 15731340";0,305;Q4;34;46;91;516;59;91;0,66;11,22;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Software (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
50;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,295;-;92;25;55;566;22;55;0,55;22,64;15,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
51;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,282;Q4;102;28;28;492;19;28;0,68;17,57;6,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
52;28930;"Computational Statistics";journal;"09434062";0,259;Q4;51;34;101;588;33;100;0,34;17,29;24,56;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
53;21100316049;"Proceedings of the 1999 Congress on Evolutionary Computation, CEC 1999";conference and proceedings;"-";0,243;-;36;0;210;0;103;208;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
54;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,215;Q4;28;208;707;2894;184;703;0,31;13,91;25,46;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
55;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,212;Q4;45;89;160;871;30;160;0,22;9,79;18,18;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
56;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,150;Q4;36;26;35;423;9;35;0,26;16,27;7,89;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
57;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,149;Q4;20;22;29;365;4;29;0,18;16,59;5,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
58;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,141;Q4;9;18;66;210;4;66;0,07;11,67;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
59;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,134;Q4;36;23;79;281;10;79;0,11;12,22;15,38;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
60;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
61;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,108;Q4;33;155;333;1945;17;333;0,05;12,55;27,22;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
62;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
63;14700154703;"Proceedings of Sessions of Geo-Denver 2000 - Numerical Methods in Geotechnical Engineering, GSP 96";conference and proceedings;"-";0,103;-;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
64;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,100;Q4;16;31;122;803;0;122;0,00;25,90;29,41;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
65;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";;-;33;30;0;544;0;0;0,00;18,13;9,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
66;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";;-;68;15;0;373;0;0;0,00;24,87;8,70;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
67;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";;-;20;19;0;766;0;0;0,00;40,32;9,09;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
68;26428;"SIAM Monographs on Mathematical Modeling and Computation";journal;"-";;-;2;4;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2001-2002";"Computational Mathematics";"Mathematics"
