Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21100448309;"Current Issues of Science and Research in the Global World - Proceedings of the International Conference on Current Issues of Science and Research in the Global World";conference and proceedings;"-";0,100;-;2;0;50;0;3;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
132;21100812802;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,100;-;2;0;43;0;1;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
131;21100449114;"Engineering Technology, Engineering Education and Engineering Management - International Conference on Engineering Technology, Engineering Education and Engineering Management, ETEEEM 2014";conference and proceedings;"-";0,100;-;2;0;147;0;1;145;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
130;21100448978;"Environmental Protection and Sustainable Ecological Development - Proceedings of the Environmental Protection and Sustainable Ecological Development, EPSED 2014";conference and proceedings;"-";0,100;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
129;21100429884;"Innovation in Design, Communication and Engineering - Proceedings of the 3rd International Conference on Innovation, Communication and Engineering, ICICE 2014";conference and proceedings;"-";0,100;-;3;0;101;0;2;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
128;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
127;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
126;21100455190;"Mechatronics Engineering and Electrical Engineering - Proceedings of the 2014 International Conference on Mechatronics Engineering and Electrical Engineering, CMEEE 2014";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
125;21100466767;"Proceedings of the 59th Annual Meeting of the International Society for the Systems Sciences";conference and proceedings;"-";0,100;-;3;0;46;0;1;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
124;21100443875;"Proceedings of the International Conference on Management, Information and Educational Engineering, MIEE 2014";conference and proceedings;"-";0,100;-;2;0;292;0;2;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
123;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,100;-;4;45;76;388;11;73;0,17;8,62;18,52;0;12;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
122;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;12;178;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
121;21100466712;"A-DEWS 2015 - Design Engineering in the Context of Asia - Asian Design Engineering Workshop, Proceedings";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
120;21100448211;"Advances in Energy Science and Equipment Engineering - Proceedings of International Conference on Energy Equipment Science and Engineering, ICEESE 2015";conference and proceedings;"-";0,101;-;3;0;557;0;13;550;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
119;21100450140;"Electrical, Control Engineering and Computer Science - Proceedings of the 2015 International Conference on Electrical, Control Engineering and Computer Science, ECECS 2015";conference and proceedings;"-";0,101;-;1;0;31;0;2;29;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
118;21100430537;"Electronic Engineering and Information Science - Proceedings of the 2015 International Conference on Electronic Engineering and Information Science, ICEEIS 2015";conference and proceedings;"-";0,101;-;3;0;121;0;3;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
117;21100782971;"Electronics, Communications and Networks IV - Proceedings of the 4th International Conference on Electronics, Communications and Networks, CECNet2014";conference and proceedings;"-";0,101;-;5;0;253;0;15;249;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
116;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,101;-;52;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
115;21100448935;"International No-Dig 2015 Istanbul Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
114;21100450055;"Material Science and Environmental Engineering - Proceedings of the 3rd annual 2015 International Conference on Material Science and Environmental Engineering, ICMSEE 2015";conference and proceedings;"-";0,101;-;2;0;122;0;2;120;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
113;21100453507;"Network Security and Communication Engineering - Proceedings of the 2014 International Conference on Network Security and Communication Engineering, NSCE 2014";conference and proceedings;"-";0,101;-;2;0;75;0;2;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
112;21100466727;"RINA, Royal Institution of Naval Architects - ICSOT Korea: Safety of Offshore and Subsea Structures in Extreme and Accidental Conditions 2015, Papers";conference and proceedings;"-";0,101;-;1;0;23;0;4;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
111;21100424518;"RINA, Royal Institution of Naval Architects - Warship 2015: Future Surface Vessels, Papers";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
110;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
109;21100447127;"Vertical and Decline Shaft Sinking - Proceedings of the International Mining Forum 2015";conference and proceedings;"-";0,101;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
108;21100449124;"Advances in Engineering Materials and Applied Mechanics - Proceedings of the 5th International Conference on Machinery, Materials Science and Engineering Applications, MMSE 2015";conference and proceedings;"-";0,102;-;2;0;84;0;4;82;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
107;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,102;-;6;0;15;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
106;21100450026;"Energy Science and Applied Technology - Proceedings of the 2nd International Conference on Energy Science and Applied Technology, ESAT 2015";conference and proceedings;"-";0,102;-;1;0;56;0;1;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
105;21100449115;"Environmental Science and Information Application Technology - Proceedings of the 2014 5th International Conference on Environmental Science and Information Application Technology, ESIAT 2014";conference and proceedings;"-";0,102;-;3;0;55;0;1;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
104;21100429596;"Higher Education in the Twenty-First Century II - Papers From The Two-Day Workshop, 2014";conference and proceedings;"-";0,102;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
103;21100450063;"Progress in Civil, Architectural and Hydraulic Engineering - Selected Papers of the 4th International Conference on Civil, Architectural and Hydraulic Engineering, ICCAHE 2015";conference and proceedings;"-";0,102;-;2;0;202;0;2;200;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Signal Processing; Software";"Computer Science; Engineering"
102;21100420814;"RINA, Royal Institution of Naval Architects - Damaged Ship III, Papers";conference and proceedings;"-";0,102;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
101;21100466473;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry 2015, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
100;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
99;21100420842;"RINA, Royal Institution of Naval Architects - Marine Design 2015, Papers";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
98;21100429894;"Structural Health Monitoring and Integrity Management - Proceeding of the 2nd International Conference of Structural Health Monitoring and Integrity Management, ICSHMIM 2014";conference and proceedings;"-";0,102;-;2;0;48;0;4;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
97;21100448908;"Applied Engineering Sciences - Proceedings of the AASRI International Conference on Applied Engineering Science, ICAES 2014";conference and proceedings;"-";0,103;-;2;0;37;0;3;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
96;21100803194;"European Simulation and Modelling Conference 2016, ESM 2016";conference and proceedings;"-";0,103;-;4;0;77;0;18;75;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
95;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,103;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
94;21100450042;"Interdisciplinary Behavior and Social Sciences - Proceedings of the 3rd International Congress on Interdisciplinary Behavior and Social Sciences, ICIBSoS 2014";conference and proceedings;"-";0,103;-;3;0;34;0;4;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
