Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;42,74;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,571;Q2;63;339;1181;9545;1052;1180;0,70;28,16;37,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q1;64;228;665;6007;657;649;0,79;26,35;29,34;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q2;38;68;630;1881;425;630;0,62;27,66;42,48;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;19700188151;"Check List";journal;"1809127X";0,325;-;29;206;340;5088;192;340;0,56;24,70;29,13;13;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19700201507;"Zoologia";journal;"19844689, 19844670";0,427;Q2;40;70;338;2342;271;337;0,80;33,46;39,31;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;4000151823;"Scientia Agricola";journal;"01039016";0,607;Q2;65;56;308;1530;362;290;1,05;27,32;39,13;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;5200153106;"Neotropical Ichthyology";journal;"16796225";0,673;-;49;84;248;3597;335;245;1,19;42,82;37,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
9;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,395;Q2;22;60;179;1461;84;179;0,50;24,35;37,89;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
10;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,366;Q3;32;59;171;2088;105;170;0,56;35,39;37,50;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,331;Q3;27;45;148;1873;65;104;0,50;41,62;24,18;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,977;Q1;29;39;124;1228;152;124;1,03;31,49;31,76;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,293;Q3;36;42;123;1326;76;123;0,59;31,57;37,27;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,258;Q3;20;34;102;1315;47;102;0,20;38,68;37,31;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,173;Q4;10;29;90;935;20;90;0,18;32,24;70,99;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;200147128;"Phyllomedusa";journal;"15191397";0,353;Q3;22;15;39;533;25;38;0,61;35,53;16,67;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";;-;13;68;0;1715;0;0;0,00;25,22;36,12;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
18;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;61,11;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";;-;12;27;0;979;0;0;0,00;36,26;40,48;2;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
20;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";;-;16;100;0;2567;0;0;0,00;25,67;33,61;1;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
