Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,400;Q1;423;702;2087;22475;13228;2002;5,92;32,02;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,014;Q1;212;484;1345;10148;2748;1205;1,78;20,97;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";0,918;Q1;133;169;480;6168;1086;444;1,98;36,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";0,916;Q1;328;921;3317;24140;7390;2848;2,40;26,21;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,868;Q1;237;353;1003;8380;2119;689;1,98;23,74;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;29916;"Critical Care Medicine";journal;"00903493, 15300293";0,763;Q1;305;579;3450;16120;6154;2717;1,78;27,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,683;Q1;105;51;185;1455;137;179;0,71;28,53;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,616;Q1;172;138;199;4693;461;183;2,46;34,01;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;83078;"Intensive Care Medicine, Supplement";journal;"09351701";0,615;Q1;37;25;42;584;131;38;3,12;23,36;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;29574;"Burns";journal;"03054179, 18791409";0,542;Q1;118;161;450;3273;436;398;0,80;20,33;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
11;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,518;Q1;72;133;462;1988;380;333;0,81;14,95;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,490;Q1;87;57;133;4232;211;123;1,42;74,25;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;12363;"New Horizons: Science and Practice of Acute Medicine";journal;"10637389";0,455;Q1;34;0;122;0;144;115;0,81;0,00;United States;Northern America;"Williams &amp; Wilkins Co.";"1993-1999";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,439;Q1;79;61;183;1907;207;169;1,05;31,26;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;60024;"Sepsis";journal;"13850229";0,374;Q2;13;17;85;1368;70;81;0,88;80,47;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q2)";"Medicine"
16;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,369;Q2;94;231;554;2035;351;412;0,55;8,81;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,330;Q2;106;38;31;704;23;25;0,74;18,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;20495;"Renal Failure";journal;"0886022X, 15256049";0,264;Q2;65;96;260;2034;191;254;0,63;21,19;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
19;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,262;Q2;61;0;240;0;106;210;0,31;0,00;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
20;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,226;Q2;78;68;184;4458;100;168;0,49;65,56;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,220;Q2;71;41;101;1720;33;89;0,31;41,95;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
22;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,215;Q2;50;198;621;4473;255;480;0,39;22,59;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,204;Q2;101;90;231;3903;103;227;0,49;43,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,201;Q2;53;12;129;143;28;129;0,16;11,92;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
25;18635;"Respiratory Care";journal;"19433654, 00201324";0,196;Q2;107;91;342;3253;140;308;0,52;35,75;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,189;Q2;29;153;525;3898;196;474;0,31;25,48;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,189;Q2;24;80;184;1963;75;164;0,38;24,54;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,181;Q2;15;36;125;1106;25;116;0,15;30,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
29;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,178;Q3;28;133;376;2604;95;200;0,27;19,58;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
30;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,170;Q3;8;26;52;612;14;46;0,24;23,54;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q3); Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;28680;"British Journal of Intensive Care";journal;"09617930";0,147;Q3;7;12;42;310;6;36;0,19;25,83;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
32;29914;"Critical Care";journal;"1466609X, 13648535";0,144;Q3;217;111;342;1542;84;333;0,23;13,89;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
33;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,138;Q3;20;72;174;2275;26;143;0,18;31,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,138;Q3;37;70;206;1278;52;183;0,29;18,26;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
35;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q3;43;61;214;934;46;199;0,20;15,31;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
36;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;73;285;2782;79;280;0,29;38,11;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
37;16374;"Notarzt";journal;"14388693, 01772309";0,129;Q3;11;78;75;406;17;68;0,23;5,21;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
38;12187;"JEUR";journal;"17730473, 09939857";0,126;Q3;8;35;117;510;10;100;0,06;14,57;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
39;80252;"Care of the Critically Ill";journal;"02660970";0,125;Q3;9;53;178;811;22;139;0,12;15,30;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
40;14758;"International Journal of Intensive Care";journal;"13502794";0,125;Q3;9;29;93;721;10;80;0,16;24,86;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
41;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,121;Q3;6;19;65;725;8;57;0,14;38,16;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
42;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,120;Q4;7;84;154;831;12;154;0,08;9,89;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
43;15891;"Journal of Critical Illness";journal;"10400257";0,116;Q4;8;74;319;1462;19;262;0,08;19,76;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
44;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;57;70;2079;10;70;0,14;36,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
45;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,113;Q4;25;50;160;1283;13;136;0,07;25,66;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
46;61584;"Nederlands Tijdschrift voor Intensive Care";journal;"01694294";0,111;Q4;2;40;23;919;1;22;0,04;22,98;Netherlands;Western Europe;"";"2000-2001";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
47;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
48;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;6;68;248;6;67;0,05;41,33;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;59646;"Notfall Medizin";journal;"03412903";0,108;Q4;4;74;272;404;10;197;0,03;5,46;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
50;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,106;Q4;5;167;225;1227;4;224;0,02;7,35;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;29;34;292;0;26;0,00;10,07;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
52;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,101;Q4;18;15;56;255;2;52;0,06;17,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
53;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;21;68;409;0;67;0,00;19,48;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
54;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,100;Q4;12;78;65;0;0;65;0,00;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;45;160;1443;25;156;0,21;32,07;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
56;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";;-;5;15;0;253;0;0;0,00;16,87;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Oncology; Oncology (nursing)";"Medicine; Nursing"
57;62424;"Reanimation Urgences";journal;"11646756";;-;11;85;351;2719;53;302;0,14;31,99;Netherlands;Western Europe;"Elsevier B.V.";"1992-1995, 1997-2001";"Critical Care and Intensive Care Medicine";"Medicine"
58;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;334;602;11;334;0,03;4,46;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
59;96519;"Southern African Journal of Critical Care";journal;"15628264";;-;12;9;0;93;0;0;0,00;10,33;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine";"Medicine"
