Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28023;"Gaceta Medica de Mexico";journal;"00163813";0,201;Q4;26;164;563;2053;284;475;0,35;12,52;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21100212326;"Arqueologia Mexicana";journal;"01888218";0,106;Q4;6;155;237;363;5;213;0,02;2,34;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,655;Q2;65;150;394;3175;643;316;1,40;21,17;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;21030;"Cirugia y Cirujanos";journal;"00097411";0,189;Q3;19;136;540;2902;289;502;0,44;21,34;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
5;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";0,225;Q3;5;117;218;3047;92;157;0,42;26,04;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,229;Q3;33;115;308;4283;356;308;0,88;37,24;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
7;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,194;Q4;20;113;360;1955;159;262;0,56;17,30;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,223;Q3;25;107;263;2494;193;235;0,64;23,31;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
9;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,184;Q3;21;102;365;4895;207;363;0,56;47,99;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100223167;"Computacion y Sistemas";journal;"14055546";0,230;Q3;19;97;322;2633;207;320;0,62;27,14;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
11;38551;"Annals of Hepatology";journal;"16652681";0,996;Q1;66;92;366;3608;1176;287;3,05;39,22;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
12;21101168002;"Revista Mexicana de Ciencias Agricolas";journal;"20070934, 20079230";0,145;Q4;2;90;123;2424;36;123;0,29;26,93;Mexico;Latin America;"National Institute of Forestry, Agricultural and Livestock Research";"2022-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,186;Q4;45;86;148;3284;167;148;1,22;38,19;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;21100379744;"Contaduria y Administracion";journal;"01861042";0,158;Q4;22;84;237;4416;132;237;0,47;52,57;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
15;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,336;Q3;25;77;215;4622;239;214;1,18;60,03;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,294;Q3;33;76;286;4577;249;286;0,75;60,22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;145503;"Agrociencia";journal;"14053195, 25219766";0,148;Q4;28;71;194;2256;70;194;0,37;31,77;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,121;Q4;17;69;433;1681;53;395;0,14;24,36;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
19;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,207;Q3;15;68;210;1786;72;198;0,41;26,26;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
20;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,160;Q4;19;65;148;1159;65;132;0,45;17,83;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
21;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,245;Q3;16;62;204;1751;161;194;0,69;28,24;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";0,170;Q3;8;61;163;1199;72;126;0,35;19,66;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
23;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,155;Q4;16;60;186;2399;63;186;0,29;39,98;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
24;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,116;Q4;8;59;127;1341;26;121;0,12;22,73;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,235;Q3;18;59;256;2302;192;254;0,69;39,02;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;21100898611;"Mextesol Journal";journal;"23959908";0,177;Q2;6;58;194;2715;88;194;0,42;46,81;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
27;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,266;Q3;24;58;361;2512;417;361;1,11;43,31;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,170;Q4;22;57;226;1704;102;226;0,42;29,89;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,172;Q4;20;56;140;1210;63;126;0,35;21,61;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,222;Q3;27;55;116;2459;155;115;1,27;44,71;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;12079;"Atmosfera";journal;"01876236";0,284;Q4;38;54;96;2720;123;95;1,11;50,37;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
32;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;54;110;1844;21;109;0,23;34,15;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
33;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,185;Q4;26;53;211;2369;116;205;0,39;44,70;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
34;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;52;151;974;14;131;0,05;18,73;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
35;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,159;Q3;6;51;107;1527;12;107;0,07;29,94;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;14377;"Estudios Sociologicos";journal;"01854186";0,155;Q3;8;51;98;2160;33;98;0,31;42,35;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,202;Q4;11;51;206;2313;126;204;0,45;45,35;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;46;488;1070;48;430;0,10;23,26;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
40;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";0,248;Q3;7;45;160;1659;115;157;0,63;36,87;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;90851;"Revista mexicana de urologia";journal;"20074085";0,118;Q4;6;43;227;830;15;198;0,06;19,30;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
42;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,191;Q3;13;41;119;1209;66;119;0,33;29,49;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
43;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,104;Q4;3;40;33;374;3;26;0,07;9,35;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
44;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";0,133;Q4;4;40;127;1663;41;122;0,29;41,58;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
45;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,180;Q3;16;39;143;2091;64;143;0,47;53,62;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;19332;"Salud Mental";journal;"01853325";0,299;Q3;30;39;120;1387;105;108;0,72;35,56;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,107;Q3;5;38;148;1205;17;147;0,06;31,71;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;5700169412;"Acta Comportamentalia";journal;"01888145";0,210;Q2;5;37;104;1494;26;104;0,23;40,38;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
49;19400158901;"Perfiles Educativos";journal;"01852698";0,234;Q3;18;37;169;1495;94;158;0,28;40,41;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
50;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,260;Q3;22;36;145;2113;108;145;0,57;58,69;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
51;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";0,174;Q3;4;35;96;1516;33;96;0,29;43,31;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
52;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,238;Q3;7;34;117;1181;48;107;0,33;34,74;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
53;21100220106;"Hidrobiologica";journal;"01888897";0,140;Q4;20;34;95;1703;26;95;0,19;50,09;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,214;Q3;11;34;91;1438;65;91;0,56;42,29;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
55;21100227000;"Tzintzun";journal;"1870719X";0,129;Q3;4;34;86;820;7;81;0,09;24,12;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
56;91878;"Archivos de Neurociencias";journal;"10285938";0,121;Q4;7;33;121;671;18;106;0,16;20,33;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
57;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,216;Q3;14;33;98;1496;40;97;0,32;45,33;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
58;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,237;Q3;15;33;80;1251;52;80;0,53;37,91;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;21100469599;"Therya";journal;"20073364";0,284;Q3;14;33;123;1954;97;116;0,71;59,21;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
60;23567;"Estudios de Asia y Africa";journal;"01850164";0,132;Q3;3;32;64;1027;13;63;0,14;32,09;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
61;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";0,134;Q2;2;32;72;684;9;72;0,08;21,38;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
62;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,129;Q3;7;32;62;816;18;62;0,26;25,50;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
63;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,352;Q3;34;32;141;0;171;126;1,08;0,00;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;26181;"Trimestre Economico";journal;"00413011";0,239;Q3;15;32;124;1606;75;123;0,59;50,19;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
65;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";0,105;Q4;2;30;77;756;8;68;0,11;25,20;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
66;6400153148;"Investigacion Economica";journal;"01851667";0,234;Q3;14;30;75;1144;54;75;0,52;38,13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
67;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,297;Q2;12;29;101;1237;88;96;0,87;42,66;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
68;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,184;Q4;20;29;173;1488;84;172;0,40;51,31;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
69;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,171;Q3;9;27;79;1315;34;78;0,45;48,70;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
70;25679;"Historia Mexicana";journal;"01850172";0,122;Q3;13;27;119;1524;23;106;0,13;56,44;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
71;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,146;Q2;9;26;68;1454;16;68;0,25;55,92;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
72;26806;"Ciencias Marinas";journal;"01853880";0,222;Q4;35;26;61;1248;46;59;0,59;48,00;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
73;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,232;Q3;21;26;93;1051;80;93;0,73;40,42;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
74;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,299;Q3;33;26;88;1262;64;88;0,84;48,54;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
75;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,103;Q4;7;26;180;475;7;134;0,04;18,27;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
76;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q1;6;25;70;1385;73;69;0,88;55,40;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,114;Q4;6;25;145;447;18;130;0,12;17,88;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,107;Q3;4;24;71;1172;8;65;0,15;48,83;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
79;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,166;Q2;5;24;82;751;14;69;0,22;31,29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
80;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,116;Q3;7;24;73;631;11;71;0,15;26,29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
81;23554;"Problemas del Desarrollo";journal;"03017036";0,142;Q4;11;24;91;936;39;91;0,47;39,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
82;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,130;Q4;6;23;89;730;15;89;0,17;31,74;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
83;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
84;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,323;Q2;13;23;66;1485;46;65;0,68;64,57;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
85;21100824449;"Norteamerica";journal;"18703550, 24487228";0,162;Q2;6;23;72;1133;22;72;0,29;49,26;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;21100265667;"Signos Historicos";journal;"16654420";0,101;Q4;5;23;38;683;4;37;0,19;29,70;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q4)";"Arts and Humanities"
87;21100840368;"Open Insight";journal;"23958936, 20072406";0,101;Q4;3;22;70;696;4;62;0,09;31,64;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
