Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,123;Q4;2;22;19;1403;20;19;1,05;63,77;46,67;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,133;Q4;19;62;91;1566;20;91;0,24;25,26;26,84;0;7;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
24;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,201;Q4;16;51;228;1298;123;224;0,52;25,45;48,99;0;20;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,210;Q3;36;136;341;5269;229;332;0,69;38,74;34,67;0;60;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
22;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,217;Q4;21;81;232;1601;151;154;0,54;19,77;39,37;0;17;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,219;Q3;6;50;146;724;65;124;0,47;14,48;41,96;0;13;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Reviews and References (medical) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
20;21101023029;"Sleep and Vigilance";journal;"25102265";0,252;Q4;9;36;125;1322;134;102;0,84;36,72;40,20;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,271;Q3;31;106;363;1838;246;352;0,56;17,34;22,01;0;9;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,365;Q2;23;110;188;7407;423;188;2,19;67,34;38,30;0;59;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
17;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,383;Q3;69;98;513;1776;557;361;0,79;18,12;42,68;1;36;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,431;Q3;44;128;381;4140;937;374;2,52;32,34;56,19;0;62;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
15;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,492;Q3;31;87;172;4217;435;165;2,32;48,47;42,62;0;15;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
14;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,493;Q2;51;194;430;3835;572;310;1,22;19,77;43,34;0;45;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,523;Q2;22;23;36;1469;91;36;2,58;63,87;74,03;2;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
12;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,538;Q2;42;2283;1835;15605;1554;419;0,76;6,84;29,39;2;603;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
