Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;17;48;963;11;48;0,21;56,65;23,81;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;21100265080;"Anuario Calderoniano";journal;"18888046";0,100;Q4;5;13;47;462;4;45;0,11;35,54;44,44;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
51;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,100;Q4;3;12;40;357;6;40;0,15;29,75;35,71;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;12;60;493;1;58;0,02;41,08;30,77;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,100;Q4;2;10;47;336;1;47;0,02;33,60;25,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;21;52;425;1;52;0,03;20,24;65,00;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;16300154730;"Insula";journal;"00204536";0,100;Q4;6;126;358;1366;7;312;0,01;10,84;43,10;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
46;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;24;71;872;5;71;0,06;36,33;50,00;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
45;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;16;73;378;3;62;0,04;23,63;66,67;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
44;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;50,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100465146;"Atalanta";journal;"23401176";0,101;Q3;4;17;20;493;1;19;0,05;29,00;43,75;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21100832763;"Brumal";journal;"20147910";0,101;Q3;4;38;32;1105;1;31;0,03;29,08;51,35;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;10;33;192;1;33;0,07;19,20;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100782866;"Hikma";journal;"15799794";0,101;Q3;5;9;19;309;1;19;0,00;34,33;61,54;0;1;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;-;5;43;39;1326;1;38;0,03;30,84;45,65;0;4;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;6;17;334;2;17;0,17;55,67;42,86;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
37;5800207636;"Miscelanea";journal;"11376368";0,101;Q3;5;12;33;434;3;33;0,05;36,17;76,92;0;3;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;10;30;234;1;28;0,00;23,40;53,85;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;19;26;530;2;26;0,00;27,89;57,14;0;2;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
34;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;46;285;2;35;0,06;23,75;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;10;23;238;3;23;0,09;23,80;36,36;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;7;34;162;1;28;0,00;23,14;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
31;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,102;Q3;3;12;14;477;1;14;0,07;39,75;38,46;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
30;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;4;22;158;2;22;0,06;39,50;0,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
29;5800225701;"Revista de Occidente";journal;"00348635";0,102;Q3;5;112;198;525;3;173;0,02;4,69;20,00;0;3;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;21100222903;"Lexis (Spain)";journal;"22108823";0,103;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
27;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,103;Q3;7;13;159;414;4;155;0,00;31,85;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,104;Q3;6;28;108;714;2;105;0,01;25,50;60,71;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,104;Q3;6;17;61;608;7;61;0,15;35,76;47,37;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
24;21100864394;"Amaltea";journal;"19891709";0,106;Q2;2;9;6;313;0;4;0,00;34,78;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100793182;"Anuario Lope de Vega";journal;"20148860";0,111;Q2;6;13;52;529;2;50;0,05;40,69;53,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,111;Q2;3;0;11;0;3;11;0,27;0,00;0,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q2;6;17;38;526;3;38;0,07;30,94;75,00;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q2;8;40;120;910;22;103;0,16;22,75;35,00;0;1;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;19700177033;"Artnodes";journal;"16955951";0,116;Q2;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;5700170927;"Atlantis";journal;"02106124";0,118;Q2;15;21;62;972;12;62;0,12;46,29;48,15;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;16100154733;"Edad de Oro";journal;"02120429";0,120;Q2;6;10;46;426;3;46;0,09;42,60;45,45;0;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;21100267944;"Perinola";journal;"11386363";0,124;Q2;5;21;36;876;12;33;0,35;41,71;42,86;0;3;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;19400158904;"Cedille";journal;"16994949";0,127;Q2;5;32;72;767;7;72;0,04;23,97;69,70;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100407560;"Hipogrifo";journal;"23281308";0,130;Q2;7;99;138;2502;12;136;0,09;25,27;50,53;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,131;Q2;7;27;44;650;9;42;0,23;24,07;58,62;0;2;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
12;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,138;Q1;7;16;45;652;11;44;0,13;40,75;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,145;Q1;9;14;39;694;13;39;0,31;49,57;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5800207558;"International Journal of English Studies";journal;"15787044";0,155;Q1;15;13;30;648;14;30;0,30;49,85;64,71;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
9;5800207642;"Oralia";book series;"15751430";0,160;Q1;7;14;42;473;7;40;0,20;33,79;72,22;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;19900191991;"Signa";journal;"22549307, 11333634";0,192;Q1;7;53;153;1654;16;148;0,11;31,21;52,54;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
7;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,226;Q1;12;51;99;2095;28;98;0,32;41,08;54,39;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;19900191944;"OCNOS";journal;"1885446X";0,249;Q1;16;22;75;918;35;75;0,44;41,73;60,47;0;12;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
5;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;18;523;2;18;0,10;65,38;50,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
4;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;24;51;557;30;38;0,59;23,21;73,08;1;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;15;6;432;1;6;0,17;28,80;78,57;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";;-;2;11;0;277;0;0;0,00;25,18;54,55;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100945725;"Studia Aurea";journal;"24626813, 19881088";;-;3;1;0;38;0;0;0,00;38,00;100,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History; Literature and Literary Theory";"Arts and Humanities"
