Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21431;"Indoor Air";journal;"09056947, 16000668";1,192;Q1;125;56;171;2356;613;151;3,49;42,07;33,54;37;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
2;15072;"Journal of Information Technology in Construction";journal;"18744753";0,793;Q1;58;42;112;1277;192;108;1,56;30,40;14,85;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
3;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,417;Q2;54;35;68;1175;79;59;1,16;33,57;23,08;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
4;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;11;1;277;1;1;1,00;25,18;12,50;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
5;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,256;Q3;31;10;41;240;39;41;0,82;24,00;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
6;18535;"International Journal of Fluid Power";journal;"14399776";0,359;Q2;31;16;54;261;35;54;0,64;16,31;12,20;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
7;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,169;Q2;27;61;165;1430;110;155;0,53;23,44;28,24;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
8;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,150;Q3;9;0;10;0;5;10;0,50;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
9;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,236;Q3;11;7;16;69;2;16;0,29;9,86;14,29;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,133;Q4;16;28;78;343;9;78;0,14;12,25;13,33;1;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
11;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,113;-;9;56;352;475;22;326;0,07;8,48;36,53;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
12;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;0;39;0;0;37;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
