Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,162;Q1;292;469;1420;16339;5625;1420;3,52;34,84;17,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;144748;"Journal of Information and Computational Science";journal;"15487741";0,119;Q4;27;0;1373;0;263;1373;0,19;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
3;24222;"Scientometrics";journal;"15882861, 01389130";1,125;Q1;144;387;1080;16531;3169;1012;2,68;42,72;31,61;64;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
4;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,349;Q1;192;280;780;16095;3215;775;3,96;57,48;29,71;4;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
5;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,310;Q1;165;214;618;11121;2378;591;3,78;51,97;39,07;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,159;Q3;39;198;743;6979;411;539;0,55;35,25;31,03;2;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
7;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,997;Q1;107;119;489;5331;1106;474;1,93;44,80;60,30;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;21100329548;"20th Americas Conference on Information Systems, AMCIS 2014";conference and proceedings;"-";0,136;-;19;0;434;0;229;433;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
9;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,240;Q3;27;140;408;4103;193;408;0,43;29,31;42,11;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
10;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,113;Q1;135;117;362;5436;1244;360;2,79;46,46;27,91;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,197;Q3;56;102;347;1899;177;322;0,40;18,62;10,23;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;12492;"Journal of Information Science and Engineering";journal;"10162364";0,160;Q3;42;84;310;2447;197;310;0,60;29,13;32,48;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,391;-;97;87;334;2951;1043;307;2,84;33,92;31,75;3;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
14;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,192;Q3;23;187;299;3342;168;299;0,56;17,87;51,47;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
15;12791;"Journal of Academic Librarianship";journal;"00991333";1,224;Q1;67;67;293;2441;666;278;1,65;36,43;62,02;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
16;15631;"International Journal of Information Management";journal;"02684012";1,373;Q1;177;96;267;5646;1906;264;6,88;58,81;32,02;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,587;Q1;25;102;295;464;166;261;0,54;4,55;73,51;3;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
18;200147110;"Information Communication and Society";journal;"1369118X";2,385;Q1;114;101;278;5170;1392;258;4,64;51,19;44,39;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
19;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,652;Q1;45;115;256;4036;319;256;1,32;35,10;49,59;7;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,060;Q1;90;106;276;4233;1012;242;3,69;39,93;21,18;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
21;21100451321;"Scientific data";journal;"20524463";3,026;Q1;120;197;239;6428;1622;230;6,53;32,63;35,35;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
22;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;0;278;0;6;226;0,01;0,00;0,00;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
23;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,257;Q2;19;82;270;1121;76;226;0,25;13,67;79,17;0;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
24;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;66;254;661;2;226;0,01;10,02;64,77;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;20870;"Telecommunications Policy";journal;"03085961";0,787;-;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
26;6400153106;"Information Development";journal;"17416469, 02666669";0,297;Q2;39;50;230;1964;210;214;0,91;39,28;40,59;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
27;16610;"Serials Librarian";journal;"15411095, 0361526X";0,356;Q2;20;75;223;757;84;212;0,37;10,09;66,67;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
28;19600157322;"Journal of Cheminformatics";journal;"17582946";1,203;Q1;83;65;199;3138;864;198;4,02;48,28;24,84;2;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
29;4700152768;"EContent";trade journal;"15252531";0,101;Q4;9;26;197;0;4;197;0,03;0,00;57,14;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
30;144955;"Education and Information Technologies";journal;"13602357";0,403;Q2;76;160;209;7420;336;195;1,53;46,38;43,77;27;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
31;14735;"Government Information Quarterly";journal;"0740624X";1,321;Q1;133;57;203;4426;1437;191;6,72;77,65;37,41;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;12689;"Information Processing and Management";journal;"18735371, 03064573";0,920;Q1;123;77;195;4993;958;190;5,28;64,84;27,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
33;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,217;Q3;25;65;189;2400;148;189;0,85;36,92;30,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
34;15420;"Electronic Library";journal;"02640473";0,440;Q2;47;73;182;3284;196;182;1,05;44,99;44,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
35;12794;"Journal of Documentation";journal;"00220418";0,613;Q1;72;73;181;4453;279;180;1,48;61,00;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
36;12813;"Journal of Information Science";journal;"01655515, 17416485";0,674;Q1;77;53;184;2478;423;180;2,29;46,75;27,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
37;4700152795;"Journal of Library Administration";journal;"01930826";0,606;Q1;33;62;179;1210;148;179;0,78;19,52;68,87;2;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
38;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q3;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
39;15386;"Online Information Review";journal;"14684527, 14684535";0,625;Q1;75;64;168;3338;385;166;1,96;52,16;34,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
40;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,218;Q3;46;0;164;0;60;164;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
41;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,313;Q2;19;60;168;1114;74;163;0,38;18,57;32,53;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;13360;"Knowledge Organization";journal;"09437444";0,290;Q2;35;50;165;2335;107;154;0,65;46,70;47,95;1;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
43;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,135;Q4;17;35;166;818;67;151;0,47;23,37;28,07;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";;-;15;48;165;1742;96;150;0,74;36,29;56,76;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies; Education; History; Law; Library and Information Sciences; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;21100805777;"Information and Learning Science";journal;"23985348";0,564;Q1;37;51;147;1479;161;147;1,09;29,00;57,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
46;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q4;9;206;558;2505;31;147;0,07;12,16;24,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
47;145292;"Development and Learning in Organizations";journal;"14777282";0,138;Q4;21;54;154;187;40;146;0,30;3,46;34,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;15574;"Information Systems Research";journal;"15265536, 10477047";3,160;Q1;185;52;151;3209;773;144;3,76;61,71;25,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
49;14238;"College and Research Libraries";journal;"00100870, 21506701";1,389;Q1;59;58;157;2127;272;143;1,57;36,67;62,18;7;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
50;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,734;Q1;70;64;188;981;239;141;1,04;15,33;70,00;5;0;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
51;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,229;Q1;91;46;142;2378;513;141;3,89;51,70;33,93;20;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
52;15394;"D-Lib Magazine";journal;"10829873";0,420;Q2;57;39;158;538;154;140;1,06;13,79;29,82;5;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q2)";"Social Sciences"
53;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,328;Q2;28;35;144;1114;107;138;0,95;31,83;64,38;1;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
54;15416;"Computers in Libraries";trade journal;"10417915";0,162;Q3;19;43;153;55;32;137;0,18;1,28;59,09;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
55;145356;"Library Hi Tech News";journal;"07419058";0,226;Q3;23;53;146;674;52;137;0,34;12,72;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
56;12690;"Information Research";journal;"13681613";0,435;Q2;57;47;145;2493;135;134;0,87;53,04;57,43;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
57;144908;"Library Hi Tech";journal;"07378831";0,427;Q2;49;48;133;1794;131;133;0,86;37,38;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
58;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,659;Q1;28;53;131;496;116;131;0,85;9,36;76,04;4;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
59;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,445;Q2;52;49;130;2878;211;130;1,36;58,73;39,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
60;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,473;Q2;18;47;140;651;66;129;0,51;13,85;57,75;9;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
61;144644;"Library Management";journal;"01435124";0,412;Q2;40;43;129;1376;97;129;0,73;32,00;61,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
62;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,151;Q3;10;50;139;835;15;127;0,08;16,70;46,84;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
63;25547;"Interacting with Computers";journal;"18737951, 09535438";0,292;-;94;52;133;3416;213;126;1,61;65,69;36,84;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
64;130065;"Journal of Enterprise Information Management";journal;"17410398";0,827;Q1;82;47;126;3473;494;125;3,84;73,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
65;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,339;-;33;21;131;951;153;124;0,97;45,29;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
66;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,190;Q3;27;41;119;2404;79;118;0,61;58,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
67;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,228;Q3;14;39;117;406;32;116;0,28;10,41;75,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
68;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,111;Q4;5;42;126;550;10;116;0,07;13,10;60,98;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
69;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,268;Q2;17;32;115;616;49;114;0,30;19,25;44,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
70;15069;"World Patent Information";journal;"01722190";0,335;Q2;37;36;129;818;130;114;0,70;22,72;32,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
71;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,725;Q1;50;46;111;2339;250;111;2,01;50,85;39,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
72;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,628;Q1;128;35;115;3464;663;111;5,18;98,97;17,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
73;14066;"Library Trends";journal;"15590682, 00242594";0,300;Q2;54;35;122;1223;63;111;0,50;34,94;63,79;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
74;14013;"Library Journal";journal;"03630277";0,103;Q4;22;0;403;0;22;109;0,08;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q4)";"Social Sciences"
75;144671;"Reference Services Review";journal;"00907324";0,697;Q1;43;48;112;1153;135;109;1,17;24,02;79,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
76;16611;"Serials Review";journal;"00987913";0,218;Q3;26;43;126;349;36;108;0,27;8,12;72,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
77;15933;"Portal";journal;"15307131, 15312542";1,182;-;43;50;119;1758;168;106;1,40;35,16;62,50;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
78;16004;"Reference and User Services Quarterly";journal;"10949054";0,351;Q2;37;49;121;966;51;106;0,33;19,71;71,64;1;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
79;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,438;Q2;22;33;107;1429;97;106;0,75;43,30;48,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
80;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;45;104;2115;117;104;1,14;47,00;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
81;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;58;116;1105;18;104;0,18;19,05;88,16;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
82;13971;"Library and Information Science Research";journal;"07408188";1,188;Q1;68;38;116;1947;210;103;1,44;51,24;57,69;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
83;22894;"Research Evaluation";journal;"09582029, 14715449";1,267;Q1;61;34;106;1540;332;103;2,97;45,29;46,32;16;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
84;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,274;Q2;13;44;110;1397;30;99;0,24;31,75;45,26;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
85;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,260;Q2;16;37;132;424;38;98;0,23;11,46;60,42;0;0;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
86;22510;"Learned Publishing";journal;"09531513, 17414857";0,702;-;43;41;140;839;169;98;1,32;20,46;48,89;12;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
87;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,784;Q1;52;40;112;1077;121;96;1,11;26,93;67,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
88;21100814051;"Information Discovery and Delivery";journal;"23986247";0,243;Q3;23;26;94;1116;28;94;0,31;42,92;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
89;130132;"Information Technology and People";journal;"09593845";0,671;Q1;76;43;94;3739;260;94;2,36;86,95;36,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
90;145663;"Language Resources and Evaluation";journal;"1574020X";0,193;Q3;61;41;96;1876;155;94;1,70;45,76;21,95;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
91;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;48;130;173;5;93;0,02;3,60;71,43;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
92;15135;"Information Services and Use";journal;"01675265, 18758789";0,244;Q3;24;39;93;941;41;93;0,40;24,13;45,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
93;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,229;Q3;15;30;112;717;39;93;0,32;23,90;61,29;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
