Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,540;Q1;84;120;365;4575;1401;302;3,90;38,13;26,52;5;75;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,855;Q2;56;180;489;5466;1058;353;2,03;30,37;35,61;6;93;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
3;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,809;Q2;41;165;403;3537;693;281;1,78;21,44;24,47;3;65;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
4;19700177504;"Diabetology International";journal;"21901686, 21901678";0,411;Q3;24;50;117;2181;147;104;1,48;43,62;27,92;1;48;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
5;26627;"Internal Medicine";journal;"13497235, 09182918";0,391;Q3;81;652;2114;10742;2215;1670;0,98;16,48;19,29;11;300;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,205;Q3;33;96;270;2764;141;244;0,49;28,79;45,18;1;86;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
7;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,151;Q4;25;9;23;225;18;23;0,33;25,00;34,09;0;6;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,110;Q4;15;82;239;1287;7;228;0,02;15,70;31,41;0;66;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15300;"JK Science";journal;"09721177";0,109;Q4;18;49;147;838;18;135;0,08;17,10;47,17;0;23;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
10;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,106;Q4;8;33;142;862;8;121;0,04;26,12;51,72;0;21;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
11;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;49;130;1235;6;129;0,05;25,20;44,35;0;26;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
12;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;17;52;680;29;36;0,56;40,00;32,39;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;30,27;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
14;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";;-;8;212;0;4891;0;0;0,00;23,07;52,59;0;139;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
15;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";;-;15;33;24;2249;13;22;0,54;68,15;32,77;0;24;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
16;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;163;147;4266;38;147;0,26;26,17;39,87;10;111;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
