Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,596;Q1;173;216;632;4918;5674;220;8,44;22,77;43,40;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25491;"Diabetes Care";journal;"19355548, 01495992";6,636;Q1;418;554;1269;16551;14921;924;12,11;29,88;42,80;120;513;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,140;Q1;390;474;1716;6502;7536;583;4,18;13,72;41,85;126;170;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;21100932733;"Nature Metabolism";journal;"25225812";4,834;Q1;75;153;141;7202;1081;90;7,67;47,07;38,30;1;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";3,839;Q1;433;954;2588;11199;9827;1065;3,43;11,74;42,84;1;300;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,464;Q1;261;257;807;11173;6872;716;8,49;43,47;46,44;32;238;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;25487;"Diabetes";journal;"00121797, 1939327X";3,219;Q1;370;273;803;11639;5514;720;6,25;42,63;45,26;11;219;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;23741;"Hypertension";journal;"0194911X, 15244563";2,986;Q1;299;451;1126;17580;7077;911;6,54;38,98;37,22;0;211;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
9;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,625;Q1;188;144;357;7969;2293;273;6,50;55,34;39,45;21;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
10;25441;"Cardiovascular Diabetology";journal;"14752840";2,527;Q1;108;209;479;9938;3822;465;8,64;47,55;33,07;12;197;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
11;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,445;Q1;153;298;986;11087;5792;932;5,67;37,20;39,32;54;272;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,861;Q1;72;48;317;1200;638;97;2,40;25,00;41,82;6;6;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,746;Q1;214;795;1419;17996;3803;1038;2,37;22,64;54,72;154;365;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
14;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,678;Q1;96;177;494;6722;2116;486;4,63;37,98;58,53;13;172;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,605;Q1;140;453;1108;15983;5848;1030;5,21;35,28;47,81;37;427;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,576;Q1;101;82;445;6533;2181;439;4,63;79,67;59,34;8;79;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
17;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,540;Q1;84;120;365;4575;1401;302;3,90;38,13;26,52;5;75;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
18;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,480;Q1;104;93;282;2773;977;181;3,69;29,82;38,79;17;81;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,474;Q1;165;280;715;7916;2454;601;3,41;28,27;45,94;39;259;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,434;Q1;90;104;300;7917;1525;298;5,06;76,13;42,25;8;60;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
21;21100243003;"Nutrition and Diabetes";journal;"20444052";1,403;Q1;58;37;149;1564;747;148;4,63;42,27;50,58;3;35;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
22;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,329;Q1;73;109;491;2996;1610;430;3,36;27,49;43,72;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,307;Q1;135;141;336;7128;1415;313;4,23;50,55;42,33;18;128;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,249;Q1;192;383;1073;13105;3017;778;2,68;34,22;36,19;0;150;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,199;Q1;83;65;177;3242;692;164;2,81;49,88;48,51;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;21100788744;"OpenNano";journal;"23529520";1,168;Q1;21;0;20;0;206;20;10,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,158;Q1;105;90;235;5181;729;226;2,60;57,57;33,82;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
28;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,141;Q1;84;186;467;5236;1689;423;3,58;28,15;45,09;14;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,128;Q1;81;261;595;3397;1065;397;1,76;13,02;50,32;17;61;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Internal Medicine (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
30;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,104;Q1;39;129;358;4216;949;355;2,74;32,68;54,93;12;55;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
31;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,093;Q1;164;325;740;14377;4071;736;4,65;44,24;30,18;0;46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
32;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,089;Q1;68;220;500;7268;1690;423;3,25;33,04;31,14;6;188;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
33;26660;"Pancreas";journal;"15364828, 08853177";1,061;Q2;119;252;723;6710;1820;565;2,31;26,63;28,42;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,039;Q2;93;254;564;5539;1750;425;2,93;21,81;45,94;23;214;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
35;23752;"Hypertension Research";journal;"13484214, 09169636";1,022;Q2;104;197;511;7016;1527;411;3,13;35,61;30,85;3;81;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,022;Q2;98;171;617;6807;1851;572;2,58;39,81;44,35;12;155;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,009;Q2;150;168;564;5920;1290;440;2,03;35,24;37,04;11;69;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q2)";"Medicine"
38;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,980;Q2;59;0;231;0;582;190;2,33;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
39;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,965;Q2;63;54;218;1705;637;199;2,93;31,57;40,12;0;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
40;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,955;Q2;68;106;303;4793;1092;301;3,35;45,22;44,98;6;94;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
41;21100824973;"Endocrine Connections";journal;"20493614";0,941;Q2;45;148;485;7069;1595;481;3,22;47,76;49,22;0;87;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;130088;"Clinical Diabetes";journal;"08918929";0,931;Q2;48;71;152;1764;381;93;2,69;24,85;53,60;3;56;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
43;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,909;Q2;81;334;794;9864;1771;520;2,23;29,53;35,96;30;145;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
44;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,907;Q2;52;227;474;8154;1427;455;2,57;35,92;35,70;23;218;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
45;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,900;Q2;54;119;352;4378;947;315;2,67;36,79;55,10;7;114;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,894;Q2;92;374;905;8626;1985;555;2,21;23,06;36,05;23;174;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
47;19700201640;"Cholesterol";journal;"20901283, 20901291";0,876;Q2;23;0;10;0;37;10;5,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Organic Chemistry (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2)";"Chemistry; Medicine"
48;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,855;Q2;56;180;489;5466;1058;353;2,03;30,37;35,61;6;93;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
49;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,853;Q2;64;478;396;21523;1297;387;2,99;45,03;44,22;0;416;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,809;Q2;61;90;283;6631;604;250;2,35;73,68;24,09;5;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,809;Q2;41;165;403;3537;693;281;1,78;21,44;24,47;3;65;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
52;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,752;Q2;52;57;110;1980;250;109;1,88;34,74;52,82;4;19;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
53;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,744;Q2;49;70;120;2816;305;117;2,18;40,23;37,47;2;32;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
54;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,743;Q2;48;108;212;3839;515;203;2,23;35,55;48,08;7;102;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,737;Q2;107;121;350;3695;838;311;2,30;30,54;38,66;3;49;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
56;145630;"Diabetes Spectrum";journal;"10409165";0,716;Q2;43;50;142;1961;268;134;1,10;39,22;59,06;2;42;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
57;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,701;Q2;52;6;27;272;75;24;2,18;45,33;47,37;0;6;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,691;Q2;62;259;642;6205;1165;450;1,77;23,96;42,80;16;121;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
59;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,686;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,684;Q2;83;400;909;12528;2371;899;2,61;31,32;36,62;68;347;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
61;6400153118;"Journal of Ultrasound";journal;"19713495";0,657;Q2;37;72;155;2606;399;143;2,50;36,19;37,02;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,652;Q2;28;19;21;926;63;21;3,33;48,74;22,03;0;12;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
63;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,632;Q2;85;107;274;4421;595;270;2,25;41,32;40,97;4;65;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,624;Q2;33;63;168;2582;339;149;2,20;40,98;38,48;7;37;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
65;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,619;Q2;46;214;174;10124;422;165;1,48;47,31;44,16;8;178;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
66;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,598;Q3;57;66;222;2981;433;213;1,77;45,17;45,88;2;51;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
67;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,596;Q3;83;340;931;6336;1186;628;1,22;18,64;42,16;45;145;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q3)";"Medicine"
68;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,555;Q3;55;110;342;3967;591;341;1,52;36,06;37,17;5;45;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12599;"Breast Journal";journal;"1075122X, 15244741";0,533;Q3;81;602;765;8002;912;402;1,12;13,29;56,09;26;407;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
70;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,527;Q3;21;18;37;1083;103;37;2,77;60,17;28,38;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
71;22490;"Blood Pressure";journal;"16511999, 08037051";0,501;Q3;56;53;152;1610;254;130;1,73;30,38;36,62;3;22;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,486;-;43;170;665;5586;1349;665;1,65;32,86;49,21;1;67;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,486;Q3;27;31;64;1914;115;58;1,53;61,74;40,95;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
74;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,470;Q3;33;93;202;2708;341;191;1,29;29,12;44,28;1;60;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
75;21100934631;"Pleura and Peritoneum";journal;"2364768X";0,470;Q3;22;23;66;495;158;56;2,81;21,52;23,47;1;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine (Q3)";"Medicine"
76;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,468;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
77;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,457;Q3;51;43;70;1665;117;68;1,58;38,72;44,57;1;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,452;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,446;Q3;66;72;191;1386;234;175;1,37;19,25;37,06;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
80;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,438;Q3;26;0;18;0;52;18;2,50;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
81;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,436;Q3;45;251;553;4830;676;351;1,20;19,24;42,72;10;113;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
82;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,412;Q3;35;75;267;1826;529;42;2,12;24,35;57,33;7;8;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19700177504;"Diabetology International";journal;"21901686, 21901678";0,411;Q3;24;50;117;2181;147;104;1,48;43,62;27,92;1;48;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
84;26627;"Internal Medicine";journal;"13497235, 09182918";0,391;Q3;81;652;2114;10742;2215;1670;0,98;16,48;19,29;11;300;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,390;Q3;59;61;195;1404;225;146;0,81;23,02;58,28;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
86;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,314;Q3;43;0;146;0;199;141;0,27;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
87;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,307;Q3;16;76;124;1003;119;124;0,96;13,20;44,20;0;42;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
