Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,678;Q1;503;1488;4233;75702;35740;4186;7,84;50,88;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,408;Q1;530;400;1160;21425;13767;1149;11,25;53,56;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";6,186;-;361;747;2105;16084;11798;1913;5,26;21,53;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20618;"Stroke";journal;"15244628, 00392499";3,285;Q1;357;680;2002;16065;11701;1522;5,17;23,63;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
5;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,970;Q2;289;1014;3899;48572;9876;3889;2,57;47,90;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,355;Q1;267;574;2140;31344;8400;2046;3,76;54,61;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;12977;"PLoS Biology";journal;"15449173, 15457885";6,663;Q1;305;300;768;12869;8295;737;10,00;42,90;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,913;Q1;228;314;1119;22215;4876;1114;4,11;70,75;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,468;Q1;212;189;591;9658;3292;561;5,20;51,10;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;18022;"NeuroReport";journal;"09594965, 1473558X";1,364;Q2;201;347;1172;7651;2912;1167;2,11;22,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
11;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";28,501;Q1;261;23;61;3382;1897;61;29,21;147,04;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,094;Q2;144;264;640;11801;1599;631;2,43;44,70;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
13;18059;"Neuroscientist";journal;"10738584, 10894098";2,932;Q1;145;78;251;4463;1104;221;4,16;57,22;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;-;176;117;256;5811;979;256;3,23;49,67;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,865;Q2;164;67;215;2432;864;208;3,61;36,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
16;14344;"Brain Pathology";journal;"10156305, 17503639";2,314;Q1;148;79;171;3022;756;152;4,33;38,25;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
17;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,773;Q3;97;104;280;3920;591;277;1,90;37,69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,093;Q1;140;34;127;4934;538;127;3,47;145,12;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,136;Q2;84;54;153;4240;504;152;3,29;78,52;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,980;Q2;93;68;211;3298;452;191;2,45;48,50;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
21;16704;"Journal of ECT";journal;"10950680, 15334112";0,523;Q3;68;64;226;1633;254;170;0,98;25,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,524;Q3;72;65;162;2100;237;137;1,63;32,31;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
23;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,863;Q2;91;33;86;1506;218;82;2,53;45,64;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;23987;"Neuroinformatics";journal;"15392791, 15590089";1,405;Q2;66;27;72;764;183;55;1,96;28,30;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
25;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,244;Q3;35;149;410;3779;175;410;0,38;25,36;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
26;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,039;Q2;64;17;51;249;162;50;2,77;14,65;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
27;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,971;Q2;52;22;72;1041;141;67;1,20;47,32;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
28;7700153218;"Proceedings of the 3rd International IEEE EMBS Conference on Neural Engineering";conference and proceedings;"-";0,189;-;19;0;175;0;95;174;0,54;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Neuroscience"
29;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,794;Q2;62;1;33;106;62;33;1,04;106,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,313;Q3;78;14;38;391;40;36;1,05;27,93;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
31;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,296;Q3;28;22;55;327;28;54;0,28;14,86;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;17992;"Neurophysiology";journal;"15739007, 00902977";0,130;Q4;19;60;177;1733;25;177;0,15;28,88;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,128;Q4;9;0;59;0;15;53;0,25;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
34;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,135;Q4;49;19;52;573;15;52;0,25;30,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
35;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,173;Q4;20;8;55;121;12;46;0,03;15,13;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
36;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,118;Q4;131;115;146;495;11;145;0,08;4,30;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
37;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,131;Q4;12;37;21;697;6;19;0,29;18,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
38;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,125;Q4;18;0;5;0;1;5;0,00;0,00;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
39;17300154985;"Autism Research";journal;"19393792, 19393806";;-;93;40;0;1749;0;0;0,00;43,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical); Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
40;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";;-;108;38;0;1789;0;0;0,00;47,08;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics; Neurology (clinical); Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
