Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,482;Q1;283;405;896;19495;2700;850;2,57;48,14;48,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,246;Q1;119;31;77;811;160;75;1,39;26,16;27,87;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,671;Q1;81;17;28;866;29;28;0,50;50,94;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;24377;"Social Studies of Science";journal;"14603659, 03063127";0,576;Q1;106;36;123;2045;133;115;0,99;56,81;26,32;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,568;Q1;132;39;119;1641;151;112;1,08;42,08;48,18;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;144951;"Studia Logica";journal;"15728730, 00393215";0,554;Q1;45;0;153;0;102;153;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,461;Q1;84;97;135;2117;112;135;0,93;21,82;21,28;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,451;Q1;36;11;33;443;18;33;0,27;40,27;58,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
9;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,439;Q1;58;29;63;1484;50;63;0,80;51,17;17,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
10;15015;"Agricultural History Review";journal;"00021490";0,355;Q1;22;11;33;1061;17;33;0,17;96,45;18,18;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
11;69772;"Anthropologie";journal;"00035521";0,341;Q1;35;28;75;1477;25;75;0,33;52,75;20,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
12;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,336;Q1;35;15;52;2086;30;52;0,61;139,07;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
13;100147024;"Qualitative Research";journal;"14687941";0,336;Q2;93;19;42;926;37;38;0,88;48,74;64,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,318;Q2;50;31;80;922;52;73;0,67;29,74;9,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
15;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,283;Q2;38;19;56;1093;28;54;0,62;57,53;35,00;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
16;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,275;Q2;31;38;101;1098;33;86;0,34;28,89;9,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
17;15324;"Theory and Psychology";journal;"14617447, 09593543";0,271;Q2;63;40;179;2073;118;176;0,54;51,83;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
18;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,269;Q2;40;29;96;710;27;94;0,29;24,48;11,11;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;22677;"Ambix";journal;"17458234, 00026980";0,186;Q2;14;4;21;0;6;21;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
20;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,186;Q2;51;30;99;1500;42;95;0,37;50,00;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
21;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q2;39;12;38;618;25;38;0,67;51,50;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
22;3500148027;"Science as Culture";journal;"09505431";0,184;Q2;49;22;88;562;37;88;0,48;25,55;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
23;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,173;Q2;21;15;34;609;9;34;0,23;40,60;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,165;Q2;33;40;122;867;22;85;0,20;21,68;45,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
25;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,160;Q2;50;34;99;1386;26;97;0,32;40,76;27,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
26;12740;"New Ideas in Psychology";journal;"0732118X";0,157;Q2;51;13;41;607;15;38;0,46;46,69;18,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
27;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,141;Q3;16;67;150;1126;15;138;0,09;16,81;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
28;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,140;Q3;28;2;43;150;8;43;0,30;75,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
29;21235;"Endeavour";journal;"18731929, 01609327";0,135;Q3;29;35;93;726;11;77;0,08;20,74;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
30;19321;"Annals of Science";journal;"1464505X, 00033790";0,134;Q3;22;13;96;108;14;93;0,09;8,31;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
31;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,133;Q3;21;17;53;409;12;53;0,13;24,06;51,35;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
32;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,133;Q3;32;20;63;521;12;57;0,14;26,05;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
33;23662;"Science in Context";journal;"02698897, 14740664";0,124;Q3;32;26;62;1415;14;61;0,25;54,42;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,123;Q3;23;21;54;858;10;54;0,18;40,86;12,50;1;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
35;6500153126;"History and Technology";journal;"07341512, 14772620";0,121;Q3;30;16;31;93;4;29;0,00;5,81;35,71;1;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
36;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;0;48;0;10;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
37;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,116;Q3;30;42;67;922;14;67;0,22;21,95;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
38;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,114;Q3;29;22;59;148;7;59;0,05;6,73;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
39;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q3;15;19;65;1000;4;61;0,06;52,63;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
40;19600156834;"Icon";journal;"13618113";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting"
41;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,106;Q4;20;12;39;549;8;39;0,11;45,75;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,105;Q4;2;5;4;606;1;4;0,25;121,20;40,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
43;18959;"Medizinhistorisches Journal";journal;"00258431";0,104;Q4;13;11;30;0;3;30;0,13;0,00;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
44;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q4;10;6;11;0;0;11;0,00;0,00;16,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
45;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,102;Q4;6;13;14;453;0;12;0,00;34,85;30,77;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
46;30058;"History of Education";journal;"14645130, 0046760X";0,102;Q4;23;0;9;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
47;54623;"Llull";journal;"02108615";0,102;-;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,102;Q4;9;4;8;0;1;8;0,25;0,00;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
49;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;9;27;668;5;26;0,05;74,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
50;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;10;13;759;0;13;0,00;75,90;77,78;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
51;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;16;20;0;1;19;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
52;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;-;7;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
53;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;6;33;0;0;32;0,00;0,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
54;12616;"Dynamis";journal;"02119536";0,100;Q4;15;13;65;0;1;65;0,00;0,00;35,71;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
55;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,100;Q4;25;25;60;1107;4;50;0,03;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
56;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;10;38;0;0;38;0,00;0,00;27,27;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
57;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;20;88;0;1;88;0,01;0,00;43,33;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;13;43;0;9;43;0,14;0,00;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
59;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";;-;9;12;0;411;0;0;0,00;34,25;41,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
60;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;33;93;875;20;88;0,28;26,52;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
61;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;23;67;968;23;62;0,30;42,09;11,54;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
62;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";;-;23;21;0;1131;0;0;0,00;53,86;18,18;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
63;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;19;0;537;0;0;0,00;28,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
64;27236;"Studia Leibnitiana";journal;"00393185";;-;9;10;0;469;0;0;0,00;46,90;10,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
65;6500153124;"Theology and Science";journal;"14746719, 14746700";;-;15;15;0;508;0;0;0,00;33,87;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Multidisciplinary"
66;5800207635;"Theoria (Spain)";journal;"04954548";;-;17;23;0;484;0;0;0,00;21,04;8,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
