Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,163;Q3;18;219;824;10677;370;824;0,37;48,75;44,76;3;84;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,263;Q2;14;126;339;3376;288;336;1,05;26,79;57,50;0;74;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
3;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,240;Q3;14;88;309;4154;270;308;0,88;47,20;46,32;0;31;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
4;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,220;Q3;22;169;269;8136;286;261;1,09;48,14;41,24;0;115;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
5;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,291;Q2;19;64;163;2687;189;163;1,42;41,98;53,73;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,326;Q2;19;67;149;2980;174;149;1,30;44,48;50,74;0;15;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,228;Q3;14;62;143;2488;158;140;1,04;40,13;39,78;0;49;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
8;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,176;Q2;10;24;123;737;35;123;0,11;30,71;40,00;0;7;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,372;Q3;18;119;121;4548;287;121;2,37;38,22;52,91;0;42;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q3)";"Social Sciences"
10;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,146;Q4;13;35;114;1191;48;105;0,33;34,03;39,66;0;7;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100218383;"Al-Shajarah";journal;"13946870";0,120;Q3;7;11;104;94;35;102;0,34;8,55;26,67;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100205318;"Asiatic";journal;"19853106";0,111;Q4;6;32;86;673;21;76;0,19;21,03;60,61;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,372;Q2;19;19;77;804;167;70;2,20;42,32;35,90;0;6;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,203;Q2;11;54;71;2186;89;70;1,39;40,48;57,36;0;22;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
15;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,144;Q3;6;18;73;548;31;66;0,42;30,44;42,50;0;7;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
16;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,286;Q1;17;22;62;1342;113;62;1,20;61,00;55,56;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,195;Q2;7;16;63;756;23;60;0,37;47,25;38,71;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,332;Q2;29;18;60;816;80;60;1,58;45,33;35,71;0;5;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
19;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,170;Q4;7;20;60;1350;43;60;0,68;67,50;40,82;0;9;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
20;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;40;64;1186;141;59;2,20;29,65;39,20;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
21;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,124;Q3;7;22;65;810;8;57;0,06;36,82;23,08;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
22;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,193;Q3;10;16;53;723;39;53;0,82;45,19;42,86;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
23;21100899305;"SARE";journal;"0127046X";0,127;Q3;3;28;86;508;17;52;0,22;18,14;52,17;0;2;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,146;Q2;4;22;50;795;8;50;0,16;36,14;30,56;0;4;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
25;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,172;Q3;4;29;48;972;14;48;0,29;33,52;41,67;0;5;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,130;Q4;8;43;48;1716;18;47;0,54;39,91;44,83;0;31;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,144;Q2;15;18;49;845;26;47;0,28;46,94;40,54;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100278321;"International Journal of China Studies";journal;"21803250";0,113;Q3;13;13;48;809;6;46;0,16;62,23;17,39;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,133;Q3;10;13;42;759;17;42;0,16;58,38;47,37;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
30;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,197;Q3;5;27;42;1144;17;42;0,41;42,37;50,77;0;15;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,220;Q3;6;27;38;1240;32;38;0,80;45,93;45,90;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q3)";"Social Sciences"
32;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;24;38;935;1;38;0,03;38,96;34,88;0;11;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21101034466;"Issues in Language Studies";journal;"21802726";0,112;Q3;3;16;36;628;5;36;0,14;39,25;50,00;0;2;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
34;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;14;33;360;14;31;0,30;25,71;35,29;0;4;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,113;Q3;3;9;30;168;8;30;0,30;18,67;29,41;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
36;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";0,130;Q4;3;10;22;470;5;22;0,23;47,00;45,45;2;5;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
