Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26429;"Polimery";journal;"00322725";0,374;Q2;34;104;400;2718;250;338;0,90;26,13;40,61;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,343;Q3;26;42;112;764;95;112;0,99;18,19;17,71;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;27790;"Metalurgija";journal;"05435846";0,239;Q3;34;54;135;533;29;135;0,23;9,87;12,16;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,237;Q3;17;227;772;5254;345;772;0,46;23,15;46,12;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
5;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,220;Q3;40;44;80;895;37;80;0,44;20,34;41,18;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,215;-;35;281;625;4270;175;624;0,30;15,20;51,68;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;14217;"Materiale Plastice";journal;"00255289";0,213;Q3;28;62;137;1250;52;136;0,36;20,16;48,67;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
8;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,184;Q3;47;66;49;1765;29;48;0,59;26,74;40,21;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
9;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,176;Q3;42;48;130;834;28;130;0,22;17,38;31,30;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
10;12729;"Korrozios Figyelo";journal;"01332546";0,142;Q4;9;29;82;173;15;82;0,22;5,97;25,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;14431;"Polimeri";journal;"03511871, 18460828";0,140;Q4;8;52;88;230;4;75;0,06;4,42;48,65;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
12;35693;"Science of Sintering";journal;"0350820X";0,137;Q4;29;21;61;410;12;61;0,16;19,52;37,29;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
13;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;224;833;1723;17;833;0,02;7,69;33,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
