Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,134;Q1;221;340;776;13243;4033;729;4,97;38,95;47,97;28;91;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28093;"Age and Ageing";journal;"00020729, 14682834";2,014;Q1;168;163;542;3753;2459;455;4,29;23,02;50,50;32;48;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,992;Q1;265;592;1469;14435;5521;1076;3,57;24,38;53,34;120;214;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
4;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,940;Q1;32;14;36;708;223;35;4,39;50,57;39,13;1;5;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28558;"BMC Geriatrics";journal;"14712318";1,414;Q1;100;531;985;24381;4113;985;3,65;45,92;52,89;82;164;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
6;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,280;Q1;149;173;663;6679;2041;611;2,89;38,61;53,50;15;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,259;Q1;119;225;627;5992;1798;545;2,55;26,63;57,84;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
8;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,170;Q1;112;269;573;13109;1808;561;2,88;48,73;62,06;28;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
9;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,032;Q2;53;234;348;7609;997;310;2,74;32,52;50,73;23;184;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
10;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,024;Q2;109;87;288;4187;1043;281;3,76;48,13;48,47;13;31;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
11;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q2;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;25728;"Aging Male";journal;"13685538, 14730790";0,687;Q2;51;51;117;1646;309;114;2,72;32,27;29,15;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,647;Q2;43;150;244;3945;496;203;1,92;26,30;40,75;6;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
14;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,608;Q3;67;60;144;3506;266;144;1,68;58,43;56,92;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
15;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,475;Q3;57;30;93;1558;124;93;1,32;51,93;59,32;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;28673;"Educational Gerontology";journal;"03601277, 15210472";0,341;Q3;61;70;205;3016;216;185;0,91;43,09;68,06;7;13;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
17;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,306;Q3;6;23;59;567;23;50;0,39;24,65;14,29;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
18;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,232;Q4;33;17;57;1215;83;56;1,78;71,47;35,71;0;4;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
19;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";;-;17;16;2;651;4;2;2,00;40,69;64,91;3;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology";"Medicine"
20;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";;-;30;26;0;451;0;0;0,00;17,35;45,35;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice; Geriatrics and Gerontology; Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
21;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";;-;29;57;0;1639;0;0;0,00;28,75;38,61;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology; Health Policy; Infectious Diseases; Internal Medicine; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
22;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;0;675;0;0;0,00;45,00;39,62;1;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
