Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";8,583;Q1;306;54;171;4906;1661;161;9,02;90,85;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";8,500;Q1;375;61;243;4753;2077;232;7,48;77,92;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,293;Q1;229;87;178;5602;859;167;3,86;64,39;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;27663;"Journal of Conflict Resolution";journal;"00220027";3,067;Q1;124;40;123;2290;407;122;2,61;57,25;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;21926;"Decision Sciences";journal;"00117315, 15405915";2,645;Q1;123;33;77;1947;296;70;3,17;59,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,335;-;167;98;180;2939;559;172;2,75;29,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
7;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";2,223;Q1;96;38;57;709;103;47;1,24;18,66;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;12963;"Review of Accounting Studies";journal;"15737136, 13806653";1,872;Q1;97;25;70;826;109;68;1,33;33,04;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
9;19165;"International Journal of Production Economics";journal;"09255273";1,847;Q1;231;368;601;12327;1963;585;2,83;33,50;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,695;Q1;79;36;110;1041;206;107;1,64;28,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20842;"British Journal of Management";journal;"10453172, 14678551";1,683;Q1;133;39;95;2575;345;93;2,83;66,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;22322;"Organization";journal;"13505084, 14617323";1,520;Q1;116;55;125;1936;296;122;1,76;35,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,475;Q1;88;36;70;935;123;70;1,31;25,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23013;"Industry and Innovation";journal;"13662716, 14698390";1,290;Q1;72;35;74;1983;206;66;2,02;56,66;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
15;20057;"International Journal of Service Industry Management";journal;"09564233";1,268;Q1;100;39;84;1842;224;80;2,00;47,23;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,235;Q1;106;53;164;2088;401;162;2,40;39,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;22486;"R and D Management";journal;"14679310, 00336807";1,204;Q1;119;37;108;1742;323;107;3,16;47,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,198;Q1;100;78;155;1638;243;128;1,13;21,00;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;29104;"Small Business Economics";journal;"15730913, 0921898X";1,142;Q1;167;52;172;2628;482;172;1,87;50,54;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22336;"Harvard Business Review";journal;"00178012";1,137;Q1;206;269;774;28;1368;461;1,42;0,10;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
21;20143;"Business and Society";journal;"00076503, 15524205";1,136;Q1;96;28;68;1366;110;56;1,07;48,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
22;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,078;Q1;81;28;95;1549;218;94;2,02;55,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
23;22717;"Business Ethics Quarterly";journal;"1052150X";1,062;Q1;92;28;93;1301;202;89;1,73;46,46;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
24;4000148307;"Family Business Review";journal;"17416248, 08944865";1,037;Q1;128;26;62;1498;136;62;2,07;57,62;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;144639;"Information Technology and Management";journal;"1385951X, 15737667";1,010;Q1;46;20;59;881;169;53;1,54;44,05;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
26;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,002;-;96;131;321;3006;433;315;1,16;22,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
27;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,983;Q1;132;32;94;1924;295;92;2,24;60,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;23644;"Supply Chain Management";journal;"13598546";0,911;Q1;146;46;150;1914;384;150;2,02;41,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,909;Q1;95;26;59;1372;280;56;3,30;52,77;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
30;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,906;Q1;62;20;60;1017;59;56;0,84;50,85;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21463;"International Journal of Health Geographics";journal;"1476072X";0,891;Q1;89;67;149;2834;392;146;2,51;42,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
32;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,886;Q1;72;43;107;1790;154;106;1,28;41,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
33;20002;"Economic Inquiry";journal;"00952583, 14657295";0,874;Q1;85;50;173;1411;183;171;1,00;28,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,860;Q1;75;73;198;1643;188;126;0,77;22,51;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
35;56494;"OR Spectrum";journal;"01716468, 14366304";0,832;-;79;36;106;1303;172;103;1,76;36,19;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
36;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,811;Q1;82;26;87;708;102;83;0,88;27,23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;23588;"Journal of Real Estate Research";journal;"08965803";0,794;-;38;20;62;535;47;61;0,69;26,75;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;-;87;26;87;1320;142;78;1,15;50,77;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
39;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,752;Q1;82;35;78;1189;141;73;1,96;33,97;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,737;Q1;48;25;82;932;90;71;0,71;37,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,729;Q1;253;370;609;18905;1126;602;1,61;51,09;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,697;Q1;91;53;216;2250;290;216;1,10;42,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;144669;"Journal of Intellectual Capital";journal;"14691930";0,687;Q1;112;42;125;1599;224;118;1,20;38,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
44;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,686;Q1;72;23;83;962;153;82;1,47;41,83;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
45;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,686;Q1;99;27;87;1514;126;87;0,81;56,07;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
46;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,652;Q1;108;46;229;2500;417;217;1,53;54,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,631;Q1;73;42;128;1290;131;116;0,80;30,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
48;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,619;Q1;49;27;62;799;96;54;1,20;29,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;23584;"Journal of Real Estate Literature";journal;"09277544";0,573;Q1;23;15;41;499;29;41;0,41;33,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,562;Q1;97;58;171;2288;222;169;0,95;39,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
51;145291;"Business Process Management Journal";journal;"14637154";0,556;Q1;95;49;152;1977;322;150;1,74;40,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
52;144815;"Computational Management Science";journal;"1619697X, 16196988";0,546;-;40;20;57;530;38;50;0,76;26,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
53;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,518;Q1;91;36;79;1473;103;73;1,21;40,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
54;11600154157;"TQM Journal";journal;"17542731";0,513;Q1;79;48;131;1379;161;131;1,02;28,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
55;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,504;Q1;94;84;239;2853;222;237;0,73;33,96;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
56;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,501;Q1;26;18;57;1209;50;55;0,90;67,17;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
57;144664;"British Food Journal";journal;"0007070X";0,491;Q1;102;73;200;3442;254;198;0,87;47,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
58;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,488;Q1;77;58;168;1261;136;154;0,74;21,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
59;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,484;-;144;418;539;6818;996;522;1,68;16,31;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
60;100147347;"Transnational Corporations";journal;"10149562";0,481;Q1;28;16;44;564;44;42;0,63;35,25;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,469;Q1;34;24;62;480;32;62;0,78;20,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;130081;"Leadership and Organization Development Journal";journal;"01437739";0,452;Q1;83;40;128;2020;172;128;1,09;50,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
63;17181;"Public Money and Management";journal;"14679302, 09540962";0,449;Q1;60;64;175;1092;151;157;0,70;17,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
64;144656;"Management Decision";journal;"00251747";0,445;Q1;126;96;297;4375;355;297;1,03;45,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
65;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,439;Q1;78;54;159;1944;180;157;0,92;36,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
66;20657;"Enterprise and Society";journal;"14672227, 14672235";0,434;Q1;31;35;79;1588;37;70;0,54;45,37;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
67;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,432;Q1;80;37;116;1537;134;116;0,80;41,54;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
68;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,423;Q1;59;45;142;1414;99;137;0,69;31,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;20195;"Business History";journal;"17437938, 00076791";0,413;Q1;44;38;84;1739;58;79;0,64;45,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
70;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,410;Q1;53;40;117;1522;94;117;0,63;38,05;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,405;Q1;46;20;56;863;38;52;0,50;43,15;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
72;28952;"Journal of Economic Issues";journal;"00213624";0,401;Q2;55;73;214;2993;205;210;0,99;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,400;Q2;60;27;63;1049;74;58;0,85;38,85;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;145670;"Journal of International Entrepreneurship";journal;"15707385";0,396;Q2;56;9;37;564;46;34;0,74;62,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
75;11700154719;"Gender in Management";journal;"17542413";0,389;Q2;66;45;134;1897;157;132;0,86;42,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
76;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,384;Q2;23;7;28;150;12;28;0,59;21,43;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,382;Q2;26;19;33;438;33;33;1,17;23,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
78;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,378;Q2;59;44;144;1484;119;135;0,76;33,73;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
79;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,377;Q2;24;24;62;0;34;22;0,56;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
80;144960;"Education and Training";journal;"00400912";0,374;Q2;85;75;177;1546;167;176;0,91;20,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
81;144616;"Journal of Health Organization and Management";journal;"14777266";0,371;Q2;51;41;121;1670;134;120;0,94;40,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
82;21255;"Feminist Economics";journal;"14664372, 13545701";0,369;Q2;71;27;65;1262;83;64;1,20;46,74;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;20637;"Journal of Management Development";journal;"02621711";0,357;Q2;74;68;199;2704;201;199;0,81;39,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
84;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,351;Q2;86;53;143;2008;149;143;0,78;37,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,348;Q2;65;57;149;1504;89;146;0,53;26,39;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,347;-;51;46;36;847;18;35;0,50;18,41;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q4)";"Mathematics"
