Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,981;Q1;156;106;278;2215;295;278;0,92;20,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15714;"Geotechnique";journal;"17517656, 00168505";1,280;Q1;170;71;197;1611;244;196;1,16;22,69;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q1;100;21;31;787;58;31;2,00;37,48;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
4;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,166;Q1;114;70;263;1878;249;263;0,89;26,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;18268;"Oilfield Review";journal;"09231730";1,069;Q1;41;16;35;59;25;24;0,71;3,69;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
6;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,943;Q1;148;59;207;1375;187;207;0,78;23,31;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,856;Q1;131;30;91;680;71;91;0,80;22,67;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
8;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,792;Q1;200;78;218;2339;195;201;0,92;29,99;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,689;Q1;65;27;101;927;113;101;1,03;34,33;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;16351;"International Journal of Mineral Processing";journal;"03017516";0,685;Q1;111;56;160;1227;161;160;0,87;21,91;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;16936;"Minerals Engineering";journal;"08926875";0,655;Q1;136;146;404;2283;240;397;0,56;15,64;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
12;22645;"Geothermics";journal;"03756505";0,586;Q1;93;32;113;904;106;113;0,97;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
13;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,565;Q1;128;107;185;2536;112;185;0,49;23,70;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;15648;"Engineering Geology";journal;"00137952";0,548;Q1;176;108;294;2447;244;294;0,87;22,66;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
15;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,538;Q1;136;20;52;366;31;50;0,57;18,30;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
16;15906;"Geotextiles and Geomembranes";journal;"02661144";0,514;Q1;109;22;71;543;37;71;0,53;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
17;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,493;Q1;23;15;42;254;44;42;0,32;16,93;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
18;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,490;Q1;47;18;53;361;22;53;0,37;20,06;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;15904;"Geosynthetics International";journal;"10726349, 17517613";0,482;Q1;67;24;68;518;27;68;0,49;21,58;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,475;Q1;86;65;93;1448;64;92;0,55;22,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
21;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,467;Q1;49;37;61;823;42;58;0,57;22,24;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
22;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,430;Q1;60;28;56;608;31;49;0,52;21,71;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
23;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,419;Q1;139;42;143;616;30;143;0,23;14,67;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,371;Q1;99;36;91;618;61;91;0,57;17,17;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
25;99077;"Fragblast";journal;"1385514X";0,364;Q1;28;22;48;331;13;48;0,19;15,05;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,342;Q1;36;21;43;271;20;42;0,33;12,90;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
27;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,333;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
28;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,310;Q2;49;20;71;294;33;71;0,55;14,70;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
29;24000;"Land Contamination and Reclamation";journal;"09670513";0,308;Q2;25;16;93;322;34;93;0,31;20,13;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,269;Q2;7;10;41;0;4;28;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
31;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,242;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
32;19700180791;"Process Metallurgy";book series;"15724409";0,234;Q2;18;12;176;0;71;175;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
33;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,230;Q2;87;36;120;842;27;120;0,16;23,39;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
34;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q2;78;17;57;456;15;56;0,26;26,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
35;25796;"Felsbau";journal;"01746979";0,214;Q2;22;57;193;537;22;193;0,16;9,42;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
36;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,184;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
37;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,170;Q2;30;26;63;753;18;63;0,28;28,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
38;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,169;Q2;41;16;74;547;15;74;0,26;34,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
39;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,168;Q2;16;196;557;357;34;323;0,06;1,82;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
40;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,151;Q2;53;15;72;487;12;71;0,17;32,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
41;25016;"Mercian Geologist";journal;"0025990X";0,144;Q2;10;0;14;0;2;14;0,09;0,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
42;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q3;25;23;71;357;7;71;0,02;15,52;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
43;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,136;Q3;11;69;208;309;16;194;0,08;4,48;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
44;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,132;Q3;4;13;57;164;9;57;0,18;12,62;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
45;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,132;Q3;46;18;17;496;2;17;0,12;27,56;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,130;Q3;12;61;283;91;7;283;0,03;1,49;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
47;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,127;Q3;5;159;273;294;4;203;0,01;1,85;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
48;30403;"Mine and Quarry";journal;"03691632";0,121;Q3;3;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"1973-1981, 1983-1991, 1993-1999";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
49;15813;"Developments in Petroleum Science";book series;"03767361";0,109;Q3;16;15;50;716;2;46;0,05;47,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
50;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,105;Q3;1;89;146;0;1;72;0,01;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
51;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,103;-;11;0;75;0;1;74;0,01;0,00;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
52;9500154020;"Coal International";trade journal;"20452985, 13576941";0,103;Q3;7;73;141;37;2;59;0,01;0,51;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
53;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q3;6;3;9;357;1;9;0,00;119,00;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,102;Q3;18;11;24;3025;0;11;0,00;275,00;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
55;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;0;26;0;1;26;0,04;0,00;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
56;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;28;0;0;27;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
57;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;120;18;1323;0;16;0,00;11,03;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;14;21;0;0;21;0,00;0,00;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
59;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;6;18;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
60;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,101;Q4;12;0;19;0;0;19;0,00;0,00;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;58230;"International Mining and Minerals";journal;"14614715";0,100;Q4;4;4;63;15;2;63;0,06;3,75;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
62;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
63;17005;"Mining History";journal;"13662511";0,100;Q4;7;11;40;168;9;40;0,22;15,27;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
64;17789;"No-Dig International";journal;"09604405";0,100;Q4;1;126;110;0;0;73;0,00;0,00;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
65;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;49;195;5;0;193;0,00;0,10;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
66;17638;"Quarry Management";journal;"09509526";0,100;Q4;3;280;208;18;0;57;0,00;0,06;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
67;19695;"Glueckauf Mining Reporter";journal;"01764101";;-;2;20;0;22;0;0;0,00;1,10;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management; Economic Geology; Geotechnical Engineering and Engineering Geology";"Business, Management and Accounting; Earth and Planetary Sciences"
68;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;28;77;394;18;77;0,21;14,07;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
69;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;120;392;35;119;0,21;11,53;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
70;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;27;58;477;25;58;0,43;17,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;67;163;265;19;161;0,08;3,96;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
