Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403931;"Materials Horizons";journal;"20516347, 20516355";5,171;Q1;131;120;236;7452;3418;234;14,68;62,10;29,55;2;34;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";3,753;Q1;328;1038;2481;59607;35006;2477;14,63;57,42;34,12;8;496;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;21100824897;"ACS Sensors";journal;"23793694";1,986;Q1;107;329;467;16145;3138;443;6,72;49,07;31,56;9;83;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
4;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,609;Q1;112;10;27;2036;227;27;7,76;203,60;16,67;1;4;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
5;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,242;Q1;91;280;413;16457;2415;410;5,41;58,78;33,06;4;175;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
6;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,222;Q1;116;192;602;9524;2267;599;3,31;49,60;47,23;5;16;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
7;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,216;Q1;52;95;161;4669;652;160;4,05;49,15;26,23;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,211;Q1;237;422;1358;22638;6845;1353;4,77;53,64;32,66;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
9;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,032;Q1;63;108;102;4607;459;93;4,50;42,66;32,95;16;55;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
10;21100831009;"Molecular Catalysis";journal;"24688231";0,999;Q1;175;353;1202;17725;5351;1200;4,25;50,21;35,30;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;22746;"Catalysis Communications";journal;"15667367";0,932;Q1;137;301;1172;8957;4532;1171;3,81;29,76;34,80;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;21522;"Ceramics International";journal;"02728842";0,888;Q1;155;3155;7222;115428;25951;7214;3,70;36,59;32,46;6;403;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
13;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,876;Q1;127;769;1524;38877;6436;1521;4,15;50,56;34,34;9;423;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
14;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,850;Q1;41;81;92;5121;255;88;2,77;63,22;26,90;3;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
15;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q1;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
16;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,834;Q1;142;655;1770;29260;6791;1770;4,11;44,67;36,88;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
17;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,810;Q1;89;168;421;8352;1593;420;3,39;49,71;34,18;1;128;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
18;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,789;Q2;125;318;602;15020;2100;597;3,35;47,23;27,04;3;108;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
19;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,774;Q2;36;57;131;1828;365;125;2,67;32,07;21,88;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
20;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,742;Q2;144;174;637;6379;2193;631;3,03;36,66;28,34;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Software (Q1); Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
21;94216;"Membranes";journal;"20770375";0,615;Q2;69;133;178;7296;643;176;3,52;54,86;34,79;2;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
22;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,585;Q2;109;0;511;0;1373;508;2,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
23;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,533;Q2;67;0;45;0;87;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,519;Q2;66;140;207;5653;327;206;1,46;40,38;49,64;4;6;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Bioengineering (Q2); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
25;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,489;Q2;60;39;134;3639;316;128;2,60;93,31;30,19;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
26;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,465;Q2;124;231;795;6962;1079;792;1,46;30,14;20,36;3;21;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q2;81;96;304;4161;491;304;1,55;43,34;42,86;1;27;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,434;Q2;42;61;174;2212;252;173;1,44;36,26;23,60;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
29;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,423;Q2;31;64;154;2103;288;150;1,82;32,86;30,00;0;10;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
30;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,410;Q2;28;22;94;1171;152;84;1,78;53,23;31,40;0;3;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
31;21100838131;"Processes";journal;"22279717";0,391;Q2;72;266;177;12420;372;166;2,16;46,69;27,96;4;89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Chemical Engineering"
32;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,385;Q2;15;56;150;1431;107;149;0,81;25,55;38,91;0;12;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
33;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,379;Q2;130;2661;1852;109571;4911;1832;2,60;41,18;26,66;35;574;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
34;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,368;Q2;19;32;103;1155;120;101;1,08;36,09;28,13;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Process Chemistry and Technology (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
35;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,358;Q3;51;65;160;2467;270;157;0,86;37,95;49,20;0;19;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
36;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,354;Q3;91;280;918;10994;1291;911;1,38;39,26;34,34;0;60;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
37;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,345;Q3;59;37;105;1598;143;93;1,18;43,19;18,52;0;13;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q3;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
39;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,337;Q3;20;47;126;836;103;126;0,78;17,79;32,26;0;4;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
40;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,323;Q3;30;50;46;1831;82;46;1,69;36,62;31,88;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
41;21100788204;"CCSW 2016 - Proceedings of the 2016 ACM Cloud Computing Security Workshop, co-located with CCS 2016";conference and proceedings;"-";0,317;-;6;0;12;0;19;10;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
42;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,315;Q3;30;121;241;3826;316;241;1,23;31,62;36,10;0;14;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
43;15069;"World Patent Information";journal;"01722190";0,308;Q3;37;45;118;1110;98;104;0,97;24,67;27,16;4;8;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
44;25193;"Applied Sciences";journal;"14545101";0,301;Q3;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;21100784638;"2016 Petroleum and Chemical Industry Technical Conference, PCIC 2016";conference and proceedings;"-";0,267;-;4;0;55;0;25;54;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
46;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,262;Q3;16;78;251;1272;129;251;0,55;16,31;41,73;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
47;24103;"Nase More";journal;"04696255";0,232;Q3;20;55;167;1200;94;166;0,49;21,82;32,82;0;22;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
48;21100444314;"Proceedings of the 2015 IEEE 5th Asia-Pacific Conference on Synthetic Aperture Radar, APSAR 2015";conference and proceedings;"-";0,231;-;11;0;201;0;104;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering"
49;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,226;Q3;20;18;46;1931;22;46;0,51;107,28;21,15;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
50;21100444339;"IEEE Industry Application Society - 51st Annual Meeting, IAS 2015, Conference Record";conference and proceedings;"-";0,218;-;12;0;214;0;159;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
51;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,212;Q3;17;32;48;829;39;48;0,81;25,91;35,00;0;9;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
52;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,211;Q3;26;59;149;1833;132;143;0,87;31,07;37,35;0;14;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
53;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,199;Q3;12;24;74;730;41;74;0,64;30,42;47,95;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
54;21100464974;"Clemson University Power Systems Conference, PSC 2016";conference and proceedings;"-";0,178;-;10;0;64;0;82;63;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
55;21100496524;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,157;-;10;0;79;0;41;78;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
56;21100773001;"2016 IEEE International Workshop on Electromagnetics, iWEM 2016 - Proceeding";conference and proceedings;"-";0,153;-;3;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
57;21100469907;"ASME 2015 13th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2015, collocated with the ASME 2015 International Technical Conference and Exhibition on Packaging and Integration of Electronic and Photonic Microsystems";conference and proceedings;"-";0,148;-;6;0;113;0;30;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
58;21100435842;"ASME 2015 International Technical Conference and Exhibition on Packaging and Integration of Electronic and Photonic Microsystems, InterPACK 2015, collocated with the ASME 2015 13th International Conference on Nanochannels, Microchannels, and Minichannels";conference and proceedings;"-";0,148;-;11;0;174;0;84;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
59;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,146;Q3;5;54;78;869;11;76;0,14;16,09;8,66;0;9;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
60;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,144;Q4;15;369;1201;5599;296;1201;0,22;15,17;36,39;0;27;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
61;21100454905;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2015";conference and proceedings;"-";0,143;-;4;0;123;0;17;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science"
62;21100456655;"2015 International Conference on Sustainable Mobility Applications, Renewables and Technology, SMART 2015";conference and proceedings;"-";0,142;-;8;0;61;0;29;60;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Materials Science"
63;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";0,140;Q4;13;0;49;0;25;49;0,51;0,00;0,00;0;0;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
64;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,135;Q4;10;27;58;758;29;56;0,50;28,07;52,81;0;0;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
65;21100781738;"2015 IEEE MIT Undergraduate Research Technology Conference, URTC 2015";conference and proceedings;"-";0,134;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
66;21100788202;"ASME 2016 14th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2016, collocated with the ASME 2016 Heat Transfer Summer Conference and the ASME 2016 Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,129;-;5;0;60;0;24;59;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
67;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,124;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
68;79502;"Petrotech";journal;"03862763";0,124;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sekiyu Gakkai";"1970, 1978-1979, 1988, 1996, 1999-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
69;36736;"SPE Formation Evaluation";journal;"0885923X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1986-1997";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
70;21100784636;"2nd International Congress on Technology, Communication and Knowledge, ICTCK 2015";conference and proceedings;"-";0,122;-;5;0;15;0;8;14;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
71;21100456651;"2015 International Conference on Planarization/CMP Technology, ICPT 2015";conference and proceedings;"-";0,121;-;3;0;70;0;12;68;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
72;21100456613;"ICSEC 2015 - 19th International Computer Science and Engineering Conference: Hybrid Cloud Computing: A New Approach for Big Data Era";conference and proceedings;"-";0,121;-;8;0;66;0;38;64;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
73;21100454911;"EICS 2015 - Proceedings of the 2015 ACM SIGCHI Symposium on Engineering Interactive Computing Systems";conference and proceedings;"-";0,114;-;10;0;46;0;38;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
74;21100807705;"Proceedings of the 2016 12th International Conference on Innovations in Information Technology, IIT 2016";conference and proceedings;"-";0,114;-;7;0;43;0;23;41;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrochemistry; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
