Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,001;Q1;131;75;210;8669;1630;210;7,20;115,59;32,81;37;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28409;"Progress in Oceanography";journal;"00796611";1,803;Q1;151;178;348;15255;1476;344;4,00;85,70;35,80;41;53;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;15112;"Freshwater Biology";journal;"13652427, 00465070";1,487;Q1;177;176;445;12836;1818;444;4,00;72,93;32,22;24;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,456;Q1;211;665;1878;31084;4760;1530;2,37;46,74;39,09;16;50;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,417;Q1;138;220;698;12371;2258;678;2,89;56,23;31,27;90;89;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;27851;"Marine Policy";journal;"0308597X";1,295;Q1;123;355;1038;20485;3843;1034;3,60;57,70;39,86;181;296;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,270;Q1;229;780;2482;45071;11063;2448;4,29;57,78;43,49;237;615;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,188;Q1;92;228;389;15717;1206;365;2,60;68,93;37,39;77;202;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,188;Q1;82;23;73;3420;324;73;3,98;148,70;14,63;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,158;Q1;140;122;422;8857;1186;420;2,79;72,60;32,06;21;30;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,136;Q1;87;51;147;3361;360;145;2,29;65,90;27,65;14;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,068;Q1;43;25;71;1011;208;68;2,78;40,44;21,31;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,067;Q1;69;114;376;7989;1100;367;2,90;70,08;36,05;10;57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19225;"Journal of Phycology";journal;"15298817, 00223646";1,003;Q1;142;112;290;7113;749;263;2,38;63,51;45,75;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,949;Q1;96;132;459;7269;1318;458;2,50;55,07;36,59;2;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,943;Q1;106;72;216;4248;495;209;2,02;59,00;45,21;11;15;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,924;Q1;129;151;515;9615;1332;510;2,57;63,68;33,63;11;53;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,860;Q1;129;273;881;14888;1811;857;1,47;54,53;33,75;41;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,830;Q1;38;45;184;2652;355;181;1,62;58,93;45,31;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,826;Q1;79;48;123;2964;330;122;2,84;61,75;47,03;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;28333;"Ocean and Coastal Management";journal;"09645691";0,822;Q1;107;315;798;21068;2435;777;2,78;66,88;37,91;88;258;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,763;Q2;98;172;534;6837;1257;533;2,41;39,75;40,64;37;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,762;Q2;66;64;155;3542;326;152;1,88;55,34;25,56;27;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,664;Q2;106;388;1355;18897;2745;1355;1,95;48,70;34,84;18;205;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
25;12167;"Marine Ecology";journal;"01739565, 14390485";0,664;Q2;65;35;239;2510;370;239;1,46;71,71;43,45;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;24622;"Biofouling";journal;"10292454, 08927014";0,662;Q2;105;83;270;4714;781;270;2,36;56,80;40,59;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
27;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,613;Q2;45;47;272;2901;378;266;1,32;61,72;32,94;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,593;Q2;52;45;170;2455;257;168;1,39;54,56;39,08;2;10;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,529;Q2;62;39;113;2001;190;110;1,66;51,31;32,76;18;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,512;Q2;77;187;506;10510;651;495;1,11;56,20;39,20;0;45;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
31;29535;"Journal of Freshwater Ecology";journal;"02705060";0,436;Q3;41;55;149;2649;187;140;1,04;48,16;38,34;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;17972;"Diatom Research";journal;"21598347, 0269249X";0,432;Q3;41;23;98;965;123;91;1,24;41,96;38,10;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;63779;"Lake and Reservoir Management";journal;"07438141";0,403;Q3;47;34;108;1781;130;98;1,04;52,38;31,20;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,388;Q3;42;19;97;1054;98;95;0,81;55,47;31,82;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
35;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,387;Q3;37;47;138;2178;133;111;0,81;46,34;16,85;4;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,348;Q3;71;172;808;5898;610;805;0,68;34,29;28,38;6;70;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
37;21100817420;"Wader Study";journal;"20588410";0,313;Q3;17;40;109;1055;70;75;0,62;26,38;27,42;4;9;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;19144;"Aquatic Insects";journal;"01650424, 17444152";0,284;Q3;24;24;61;875;29;60;0,41;36,46;24,64;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
39;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,267;Q3;29;6;38;945;23;34;0,61;157,50;41,94;0;3;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;22542;"Journal of Conchology";journal;"00220019";0,226;Q4;22;0;70;0;41;64;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,216;Q4;42;20;89;468;49;89;0,41;23,40;44,16;0;13;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
42;21100838736;"World Agriculture";journal;"20567979, 20437234";0,130;Q4;3;4;25;81;6;9;0,24;20,25;62,50;0;3;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
