Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275427;"Ler Historia";journal;"08706182";0,158;Q2;6;24;72;1078;22;68;0,34;44,92;38,46;0;1;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
2;16957;"Analise Social";journal;"00032573";0,130;-;18;28;96;1237;18;93;0,11;44,18;58,18;0;6;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
3;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,111;Q3;4;21;61;642;10;54;0,14;30,57;38,89;0;2;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
4;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,107;Q3;2;24;34;476;2;28;0,08;19,83;66,67;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,102;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,102;Q4;3;12;44;564;2;38;0,06;47,00;42,86;0;2;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
7;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;0;35;0;3;28;0,04;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
8;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;14;40;422;17;37;0,45;30,14;50,00;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;-;4;17;68;0;6;60;0,16;0,00;36,84;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
11;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;21101115502;"Hamsa";journal;"21832633";;-;1;4;15;159;0;15;0,00;39,75;40,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;23;77;652;4;65;0,02;28,35;35,00;0;0;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
