Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,175;Q1;51;56;152;1971;360;137;2,34;35,20;22,22;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";1,107;Q1;50;84;224;2734;559;201;1,98;32,55;28,18;3;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
3;13922;"HIP International";journal;"17246067, 11207000";0,817;Q2;48;105;338;3304;451;322;1,31;31,47;17,26;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,687;Q2;32;26;84;678;123;84;1,38;26,08;15,79;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
5;21100468978;"Joints";journal;"22824324";0,660;Q2;31;50;112;1354;149;100;1,13;27,08;29,63;3;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
6;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,477;Q3;76;226;525;7489;623;506;1,07;33,14;31,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
7;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,311;Q3;24;78;141;3088;112;141;0,88;39,59;38,07;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
8;19892;"Medicina dello Sport";journal;"00257826";0,153;Q4;17;53;158;1582;49;156;0,24;29,85;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,138;Q4;9;28;103;1278;15;92;0,14;45,64;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;12;29;131;2;24;0,06;10,92;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
