Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64864;"Midwifery";journal;"02666138, 15323099";0,440;Q1;86;38;111;1354;100;100;0,88;35,63;84,00;21;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;30024;"Breastfeeding Review";journal;"07292759";0,424;Q1;26;13;41;297;25;38;0,67;22,85;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;20122;"Women's Health Issues";journal;"10493867, 18784321";0,320;Q1;71;75;150;1045;79;133;0,63;13,93;84,91;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,268;Q2;83;75;243;1048;158;209;0,51;13,97;88,24;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,230;Q2;48;65;193;896;75;162;0,42;13,78;87,50;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q3)";"Nursing"
6;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,211;Q2;76;74;240;1616;97;204;0,45;21,84;77,78;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,187;Q3;40;172;486;3404;177;469;0,44;19,79;21,53;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
8;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;25,27;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;12650;"Contemporary Ob/Gyn";journal;"00903159";0,126;Q3;11;75;209;1762;21;209;0,07;23,49;35,19;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
10;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,123;Q4;50;24;83;1200;22;82;0,22;50,00;88,57;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q3); Critical Care Nursing (Q4); Maternity and Midwifery (Q4); Pediatrics (Q4)";"Medicine; Nursing"
11;28123;"Practising Midwife";journal;"14613123";0,103;Q4;12;148;457;478;12;416;0,03;3,23;88,71;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
12;4700152255;"Women and Birth";journal;"18715192, 18781799";0,103;Q4;59;22;50;157;5;42;0,09;7,14;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
