Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;Q1;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,567;Q1;26;38;62;961;157;62;2,70;25,29;29,20;1;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
3;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,513;Q2;28;31;80;1347;268;79;3,31;43,45;55,22;2;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
4;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,505;Q2;14;42;62;2072;103;62;1,77;49,33;28,79;0;19;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
5;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,493;Q2;27;60;171;2791;449;171;2,24;46,52;43,75;3;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
6;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,443;Q3;11;35;90;562;86;90;1,07;16,06;32,31;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
7;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,434;Q2;25;158;504;4122;729;499;1,38;26,09;40,04;0;63;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
8;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,341;Q2;22;92;76;2759;178;75;2,34;29,99;40,00;0;15;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Electrical and Electronic Engineering (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Decision Sciences; Engineering"
9;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,331;Q3;23;64;97;2320;163;97;1,76;36,25;24,86;2;54;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
10;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,322;Q2;30;241;639;6819;1117;639;2,04;28,29;19,65;0;106;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
11;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,321;Q3;34;58;171;1511;217;159;0,91;26,05;46,23;0;43;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,308;Q3;26;75;192;3220;331;190;1,53;42,93;43,18;0;23;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
13;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,308;Q2;19;52;96;1794;128;96;1,42;34,50;38,74;3;11;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,305;Q2;29;39;84;1199;156;84;0,69;30,74;47,77;0;21;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;60;87;2564;114;87;1,31;42,73;39,55;3;24;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
16;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,283;Q2;17;75;212;3246;227;211;1,11;43,28;45,14;2;21;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;21100229838;"Kukila";journal;"02169223";0,283;Q3;11;7;13;146;13;13;0,63;20,86;27,78;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,277;Q2;38;692;1708;20928;2660;1708;1,63;30,24;22,76;0;160;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
19;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,273;Q3;22;150;284;4522;392;283;1,32;30,15;41,81;0;30;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,267;Q2;25;63;161;1886;157;161;1,04;29,94;17,81;0;17;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
21;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,258;Q3;31;393;1040;11387;1348;1037;1,53;28,97;29,22;0;56;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,257;Q3;27;720;1033;31306;1169;1033;1,09;43,48;44,02;12;325;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,254;Q1;13;23;54;1005;42;54;0,39;43,70;25,71;0;7;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
24;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,251;Q3;25;332;316;9693;557;316;1,84;29,20;30,70;1;67;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,250;Q2;9;18;51;828;36;51;0,80;46,00;40,63;0;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
26;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,241;Q3;39;690;2001;20236;2413;2001;1,31;29,33;29,44;3;160;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
27;21100242817;"Agrivita";journal;"01260537";0,235;Q3;17;53;156;1988;170;156;1,08;37,51;36,55;2;20;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
28;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,234;Q3;18;32;44;1963;78;44;1,77;61,34;38,67;1;12;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
29;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,217;Q3;16;39;131;1203;99;131;0,70;30,85;36,11;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,216;Q3;32;359;995;10229;1098;995;1,08;28,49;34,23;1;149;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
31;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q2;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
32;21100826324;"Atom Indonesia";journal;"23565322";0,211;Q3;12;24;80;585;44;72;0,64;24,38;43,10;0;2;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
33;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,211;Q2;8;17;33;740;29;31;0,88;43,53;51,52;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
34;29186;"Indonesian Journal of Geography";journal;"00249521";0,206;Q3;11;37;91;1198;66;91;0,40;32,38;37,93;0;19;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
35;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;Q3;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
36;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,199;Q4;21;140;92;5748;134;92;1,46;41,06;47,40;6;38;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q4)";"Social Sciences"
37;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,195;Q1;11;17;36;699;41;36;1,42;41,12;22,22;1;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,192;Q3;16;15;45;929;50;45;0,80;61,93;45,16;0;2;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,191;Q1;10;10;28;435;28;28;1,00;43,50;16,67;0;2;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
40;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,183;Q4;16;27;68;999;85;68;1,42;37,00;41,18;2;5;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
41;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,173;Q4;6;16;32;544;17;32;0,53;34,00;44,44;0;4;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,172;Q4;11;30;58;1342;33;58;0,60;44,73;30,00;0;22;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,168;Q4;14;75;183;2548;171;183;0,94;33,97;23,66;0;16;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
44;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,164;Q4;16;71;158;1564;72;143;0,41;22,03;57,43;2;40;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;20500195080;"Biotropia";journal;"02156334, 1907770X";0,163;Q4;14;28;73;989;48;73;0,65;35,32;42,03;0;16;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,161;Q1;13;13;49;697;24;49;0,34;53,62;43,75;0;3;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
47;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,160;Q4;9;52;105;1956;49;105;0,46;37,62;40,31;0;30;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,157;Q4;9;20;56;675;22;56;0,30;33,75;25,42;0;3;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
49;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,157;Q4;10;58;46;1790;24;46;0,52;30,86;38,76;1;35;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
50;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,153;Q4;9;20;54;452;32;54;0,60;22,60;33,80;0;12;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
51;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,153;Q3;10;39;98;1228;67;98;0,59;31,49;50,00;0;19;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,149;Q2;15;18;56;836;34;56;0,58;46,44;12,50;0;3;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
53;21100856637;"International Conference on Electrical Engineering, Computer Science and Informatics (EECSI)";conference and proceedings;"2407439X";0,146;-;15;74;477;1401;277;464;0,56;18,93;31,71;0;20;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
54;21100934559;"Kesmas";journal;"24600601, 19077505";0,146;Q4;9;50;95;1406;39;95;0,39;28,12;54,69;0;33;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,145;Q4;15;12;54;348;56;54;0,81;29,00;28,00;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
56;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,137;Q4;6;17;20;621;6;15;0,30;36,53;54,35;0;7;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,136;Q4;11;16;36;467;14;36;0,29;29,19;49,15;0;4;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
58;87861;"Critical Care and Shock";journal;"14107767";0,134;Q4;12;38;67;884;17;62;0,29;23,26;37,96;0;18;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
59;21100854118;"Wacana";journal;"14112272, 24076899";0,132;Q2;6;15;83;505;11;72;0,16;33,67;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
60;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,125;Q4;5;18;18;858;5;18;0,28;47,67;54,55;1;11;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q4)";"Social Sciences"
61;21100926576;"Molekul";journal;"19079761, 25030310";0,125;Q4;8;30;23;743;11;22;0,48;24,77;54,67;0;9;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry (Q4); Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
62;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,113;Q3;3;19;37;0;3;35;0,08;0,00;16,67;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,112;Q4;4;14;10;328;2;8;0,20;23,43;27,27;0;6;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;21100902933;"Proceedings - International Association for Hydro-Environment Engineering and Research (IAHR)-Asia Pacific Division (APD) Congress: Multi-Perspective Water for Sustainable Development, IAHR-APD 2018";conference and proceedings;"-";0,105;-;3;0;179;0;15;175;0,08;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Ecology; Environmental Engineering";"Environmental Science"
65;21100840030;"Advances in Biomolecular Medicine - Proceedings of the 4th BIBMC (Bandung International Biomolecular Medicine Conference) 2016 and the 2nd ACMM (ASEAN Congress on Medical Biotechnology and Molecular ";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
66;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;17;15;420;2;15;0,13;24,71;34,38;0;10;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
67;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;13;66;465;6;66;0,11;35,77;29,41;0;7;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
68;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
69;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;18;16;480;1;16;0,06;26,67;19,05;0;5;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
70;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";;-;7;20;6;628;0;6;0,00;31,40;38,89;0;11;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science; Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
71;21101038528;"Automotive Experiences";journal;"26156636, 26156202";;-;12;15;29;375;20;29;0,69;25,00;27,42;0;6;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
72;21101024217;"Bali Medical Journal";journal;"20891180, 23022914";;-;8;175;144;3735;23;144;0,16;21,34;41,33;0;70;Indonesia;Asiatic Region;"Sanglah General Hospital";"2019-2023";"Medicine (miscellaneous)";"Medicine"
73;21101041424;"Belitung Nursing Journal";journal;"24774073";;-;9;44;124;1073;34;118;0,27;24,39;62,16;1;24;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous)";"Nursing"
74;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;15;13;345;45;13;3,46;23,00;46,67;0;7;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
75;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;65;146;2018;101;146;0,69;31,05;50,70;1;25;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
76;21101071243;"Canrea Journal: Food Technology, Nutritions, and Culinary Journal";journal;"26219468";;-;6;12;29;307;18;29;0,62;25,58;50,00;0;1;Indonesia;Asiatic Region;"Hasanuddin University Department of Food Science and Technology";"2018-2023";"Food Science";"Agricultural and Biological Sciences"
77;21101121582;"Caraka Tani: Journal of Sustainable Agriculture";journal;"25992570, 26139456";;-;8;32;23;1278;9;23;0,39;39,94;42,42;1;15;Indonesia;Asiatic Region;"Sebelas Maret University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
78;21101070780;"CommIT Journal";journal;"19792484, 24607010";;-;7;12;12;236;6;12;0,50;19,67;42,11;1;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
79;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;13;23;330;15;22;0,65;25,38;21,88;0;10;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
80;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;540;18;36;0,58;45,00;33,33;0;7;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
