Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28582;"Biogerontology";journal;"15736768, 13895729";0,783;Q1;91;58;143;2136;359;140;2,28;36,83;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,761;Q1;112;80;189;3076;391;178;1,89;38,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q1;119;84;202;1572;328;173;1,82;18,71;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q1;97;65;237;2272;390;235;1,68;34,95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
5;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q2;47;58;189;1156;126;168;0,59;19,93;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
6;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q2;14;85;327;255;27;81;0,09;3,00;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
7;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q2;19;35;92;804;33;77;0,27;22,97;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
8;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,206;Q3;22;23;66;540;25;59;0,28;23,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
9;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,170;Q3;31;26;100;1955;28;93;0,21;75,19;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
10;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,156;Q3;13;70;192;409;12;180;0,05;5,84;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
