Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
332;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;14;72;549;3;72;0,05;39,21;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
331;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;30;80;665;3;78;0,04;22,17;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
330;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;13;44;566;8;43;0,27;43,54;15,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;49;0;0;48;0,00;0,00;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
328;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,100;Q4;12;9;47;235;2;46;0,04;26,11;40,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
327;21100219925;"Bylye Gody";journal;"20739745";0,100;Q4;18;49;48;897;1;46;0,02;18,31;35,19;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
326;19400157211;"Civil Szemle";journal;"17863341";0,100;Q4;1;8;42;196;0;42;0,00;24,50;33,33;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;44;485;0;42;0,00;30,31;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
324;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;62;153;701;0;153;0,00;11,31;52,54;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
323;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;31;176;209;2;155;0,00;6,74;18,18;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
322;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;64;172;0;50;0,00;13,23;35,71;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
321;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;13;42;245;1;40;0,00;18,85;61,54;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
320;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,100;Q4;6;31;41;740;2;41;0,05;23,87;74,07;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
319;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;1069;2;50;0,06;71,27;41,67;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
318;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;19;58;731;4;57;0,05;38,47;80,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
317;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;60;292;231;2;285;0,01;3,85;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;21100199115;"Rusin";journal;"23451149, 18572685";0,100;Q4;10;47;69;1961;3;67;0,04;41,72;13,64;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
315;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;32;79;681;2;79;0,02;21,28;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
314;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;38;56;721;0;56;0,00;18,97;61,54;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
313;21100203918;"Social Evolution and History";journal;"16814363";0,100;Q4;14;14;47;642;3;45;0,06;45,86;6,25;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;46;103;981;2;93;0,01;21,33;45,45;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
311;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;75;824;3;71;0,05;19,16;64,29;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
310;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,100;Q4;13;146;254;998;8;221;0,03;6,84;46,20;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
309;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;29;105;2298;5;98;0,05;79,24;33,33;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
308;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;0;52;0;0;52;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
307;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;200;615;980;2;609;0,00;4,90;35,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
306;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;30;102;547;0;101;0,00;18,23;45,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
305;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;25;62;396;0;62;0,00;15,84;55,17;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
304;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,100;Q4;6;48;153;3663;3;153;0,01;76,31;43,48;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
303;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;Q4;3;29;33;557;0;33;0,00;19,21;88,89;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
302;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q4;4;6;16;645;1;16;0,00;107,50;16,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
301;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;27;41;294;5;41;0,12;10,89;56,52;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
300;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;1;19;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
299;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;15;24;371;2;23;0,08;24,73;56,25;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
298;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
297;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,101;Q4;7;27;31;1111;1;31;0,03;41,15;40,63;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
296;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,101;Q4;4;16;16;703;0;16;0,00;43,94;38,89;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
295;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;11;35;271;1;33;0,03;24,64;60,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
294;21100218071;"Ethnographia";journal;"00141798";0,101;Q4;2;26;27;1331;0;27;0,00;51,19;36,84;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
293;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;13;20;333;0;20;0,00;25,62;45,45;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
292;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;15;39;221;2;18;0,05;14,73;75,00;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
291;5800207617;"Govor";journal;"03527565";0,101;Q4;5;8;33;176;4;32;0,11;22,00;75,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
290;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,101;Q4;6;32;26;855;1;25;0,04;26,72;62,50;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
289;21100218134;"Jezyk Polski";journal;"00216941";0,101;Q4;6;33;32;549;6;32;0,19;16,64;53,33;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
288;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;36;462;0;34;0,00;46,20;41,67;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
287;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;18;38;1091;3;36;0,08;60,61;68,42;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
286;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;9;20;220;2;20;0,08;24,44;50,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
285;5800212844;"Linguistica Silesiana";journal;"02084228";0,101;Q4;4;22;36;626;0;36;0,00;28,45;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
284;21100241756;"Lud";journal;"00761435";0,101;Q4;3;16;17;731;0;16;0,00;45,69;77,78;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
283;5700167337;"Medijska Istrazivanja";journal;"13306928";0,101;Q4;7;12;27;431;1;23;0,04;35,92;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
282;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,101;Q4;9;8;23;301;4;22;0,17;37,63;58,82;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
281;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;9;15;179;0;15;0,00;19,89;30,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
280;5600153242;"Polish Sociological Review";trade journal;"12311413";0,101;Q4;13;25;89;1247;4;88;0,05;49,88;38,24;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
279;5800170451;"Politologija";journal;"13921681, 24246034";0,101;Q4;5;21;18;719;1;18;0,06;34,24;55,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;82027;"Przeglad Orientalistyczny";journal;"00332283";0,101;Q4;2;16;27;458;0;27;0,00;28,63;64,71;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
277;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;5;16;147;2;16;0,13;29,40;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
276;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,101;Q4;11;27;29;805;1;29;0,03;29,81;30,77;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
275;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q4;4;12;44;479;2;44;0,05;39,92;57,14;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
274;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
273;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,101;Q4;6;13;25;348;2;24;0,08;26,77;38,46;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
272;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;16;29;411;0;29;0,00;25,69;100,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
271;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;8;25;432;4;24;0,16;54,00;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
270;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q4;7;8;26;466;4;26;0,05;58,25;58,33;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
269;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;11;17;1065;0;17;0,00;96,82;60,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
268;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,102;Q4;2;17;11;279;1;11;0,09;16,41;72,22;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
267;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,102;Q3;8;13;33;352;6;33;0,18;27,08;33,33;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
266;21100242217;"Archeologia Polski";journal;"00038180";0,102;Q3;4;9;9;490;0;9;0,00;54,44;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
265;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,102;Q4;14;18;76;532;7;76;0,09;29,56;55,88;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
264;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,102;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
263;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,102;Q4;3;44;12;1537;0;11;0,00;34,93;47,73;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
262;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,102;Q4;4;16;13;854;0;12;0,00;53,38;29,41;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
261;21100218509;"Poradnik Jezykowy";journal;"05515343";0,102;Q4;6;98;178;1633;7;153;0,04;16,66;71,59;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
260;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;6;7;89;3;7;0,43;14,83;42,86;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
259;5800207799;"Fluminensia";journal;"03534642";0,103;Q3;7;31;41;646;8;41;0,20;20,84;66,67;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
258;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,103;Q4;6;21;64;254;4;64;0,02;12,10;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
257;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,104;-;8;0;100;0;15;99;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
256;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,104;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
255;21100286804;"Avant";journal;"20826710";0,105;Q4;13;28;88;1015;6;60;0,08;36,25;30,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
254;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,105;Q4;15;186;552;1066;14;548;0,01;5,73;58,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
253;21100348975;"Studia Historica Slovenica";journal;"15808122";0,105;Q4;10;38;95;2433;3;93;0,03;64,03;56,10;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,106;Q3;3;16;31;941;6;28;0,19;58,81;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q3)";"Social Sciences"
251;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,106;Q3;5;39;61;407;4;51;0,07;10,44;67,65;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
250;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,107;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
249;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;15;67;449;3;65;0,06;29,93;53,33;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
248;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,107;Q3;4;14;32;230;2;31;0,06;16,43;64,29;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
247;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,108;Q4;12;13;8;596;2;8;0,25;45,85;25,00;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
246;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,109;Q3;9;13;46;1013;16;46;0,42;77,92;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
245;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,109;Q4;11;10;30;365;4;30;0,16;36,50;50,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
244;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,109;Q3;4;17;31;454;4;31;0,13;26,71;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;34725;"Geografija v Soli";journal;"13184717";0,110;Q4;4;27;85;248;4;83;0,05;9,19;50,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
242;6000152766;"Konteksty";journal;"12306142";0,110;Q3;3;129;198;1156;5;187;0,03;8,96;38,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
