Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,356;Q1;6;56;242;3379;100;233;0,23;60,34;55,36;0;12;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Museology (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100207633;"Ge-Conservacion";journal;"19898568";0,178;Q2;6;38;162;1041;41;162;0,21;27,39;58,44;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
3;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,187;Q2;4;32;169;1707;34;155;0,14;53,34;50,00;0;12;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
4;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";0,247;Q1;5;53;130;2804;35;120;0,19;52,91;51,61;0;12;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q2;12;19;113;725;25;111;0,14;38,16;63,64;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,198;Q2;9;28;83;1123;33;83;0,35;40,11;26,39;0;8;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;21101168873;"Periferica Internacional";journal;"15771172, 24452696";0,115;Q3;3;26;90;429;7;83;0,04;16,50;52,94;0;5;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
8;21100815369;"Quiroga";journal;"22547037";0,130;Q2;3;20;75;428;8;71;0,06;21,40;52,94;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
9;19900191876;"Transinformacao";journal;"01033786";0,180;Q2;13;19;72;706;28;70;0,38;37,16;36,96;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";0,124;Q3;2;24;70;589;7;68;0,08;24,54;12,00;0;1;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
11;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";0,128;Q3;2;25;70;555;6;67;0,04;22,20;65,52;0;5;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology (Q3)";"Arts and Humanities"
12;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,209;Q1;8;28;65;766;31;60;0,49;27,36;51,56;0;15;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
13;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q3;2;31;48;1190;6;39;0,16;38,39;57,89;0;7;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
14;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,101;Q4;3;21;43;446;1;37;0,05;21,24;34,62;0;4;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;21101068956;"Diferents";journal;"26599252, 25301330";0,139;Q2;2;7;24;229;4;24;0,25;32,71;77,78;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";0,114;Q3;1;8;24;150;3;24;0,06;18,75;55,56;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
17;21101096409;"Boletin del Museo del Prado";journal;"02108143";0,103;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
