Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,354;Q3;61;189;357;4591;472;307;1,13;24,29;36,67;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,243;Q3;47;27;35;1203;21;32;0,60;44,56;28,43;2;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,210;Q3;26;30;96;923;64;89;0,65;30,77;35,94;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
4;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,210;Q3;54;299;376;7769;308;349;0,82;25,98;35,34;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,164;Q3;35;160;364;3814;164;360;0,46;23,84;31,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,160;Q3;14;332;437;8512;55;437;0,15;25,64;36,36;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
8;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,139;Q3;40;48;170;1151;45;153;0,22;23,98;39,84;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,139;Q3;18;89;151;2563;20;151;0,13;28,80;34,29;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,128;Q4;16;96;381;2196;37;379;0,09;22,88;38,95;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,117;Q4;13;18;120;506;12;120;0,12;28,11;19,57;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,113;Q4;26;73;155;1971;8;155;0,05;27,00;28,10;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,109;Q4;5;0;54;0;7;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,108;Q4;12;0;74;0;10;74;0,14;0,00;0,00;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19600166219;"Koomesh";journal;"16087046";0,105;Q4;17;62;154;1577;20;154;0,13;25,44;37,39;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;Q4;23;49;45;775;2;42;0,04;15,82;14,09;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;88;1804;14;88;0,16;25,06;31,25;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
18;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";;-;14;23;0;528;0;0;0,00;22,96;38,60;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous)";"Medicine"
19;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;28;1;615;6;1;6,00;21,96;36,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
