Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";2,247;Q1;32;39;70;2576;849;65;12,13;66,05;41,54;1;23;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,449;Q1;79;208;620;13853;3742;504;7,04;66,60;39,02;1;63;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,392;Q1;131;336;1005;18503;7307;989;7,41;55,07;40,69;2;189;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
4;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";1,344;Q1;61;145;351;7763;2356;348;6,65;53,54;39,58;3;97;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,404;Q2;10;27;60;1342;133;60;2,83;49,70;42,31;0;10;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
6;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,395;Q2;21;41;112;1828;214;112;1,94;44,59;34,17;0;36;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;200147106;"Geosciences Journal";journal;"12264806";0,385;Q2;47;50;186;2668;272;182;1,29;53,36;26,60;0;10;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,362;Q3;47;639;1883;30618;4604;1883;2,70;47,92;40,24;0;420;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,314;Q3;32;99;379;2826;645;379;1,77;28,55;37,11;0;44;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,305;Q3;7;58;164;1977;76;164;0,39;34,09;29,87;0;21;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;21100239242;"Research of Environmental Sciences";journal;"10016929";0,300;Q3;27;285;898;12698;1841;898;2,13;44,55;41,40;1;210;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
12;21101021719;"Arid Zone Research";journal;"10014675";0,279;Q3;14;188;439;6753;653;439;1,50;35,92;40,70;0;89;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";0,276;Q3;11;79;189;4114;225;189;1,24;52,08;27,23;0;26;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;21101021417;"Sciences in Cold and Arid Regions";journal;"16743822";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2019-2022";"Earth-Surface Processes (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";0,264;Q3;12;62;173;2218;204;173;1,26;35,77;32,83;0;26;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
16;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,261;-;23;84;187;2363;232;187;1,26;28,13;31,85;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,245;Q3;11;60;121;2681;135;121;1,09;44,68;40,85;0;46;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
18;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,234;Q3;38;631;1874;25691;2577;1874;1,43;40,71;40,51;0;335;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
19;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,232;Q3;7;62;182;2182;110;182;0,71;35,19;39,23;0;34;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
20;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";0,225;Q3;8;26;88;1266;90;87;1,08;48,69;38,67;0;18;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
21;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,224;Q3;50;56;189;1535;197;189;0,81;27,41;34,78;0;2;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
22;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,223;Q3;24;17;68;667;55;68;0,63;39,24;24,05;0;9;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;21101041838;"Studies in Fungi";journal;"24654973";0,214;Q3;6;21;108;909;96;108;0,91;43,29;35,21;0;5;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";0,210;Q3;10;134;324;5278;321;324;1,00;39,39;40,60;0;64;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;15600154705;"EnvironmentAsia";journal;"19061714";0,203;Q3;24;57;141;1836;121;141;0,68;32,21;43,08;0;41;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;21100920640;"International Journal of Environmental Science and Development";journal;"20100264";0,202;Q3;10;44;226;1227;170;226;0,81;27,89;36,43;0;38;Singapore;Asiatic Region;"International Journal of Environmental Science and Development";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
27;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,196;Q3;16;16;82;709;73;80;1,19;44,31;23,44;0;6;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
28;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,191;Q4;35;559;1469;22055;1357;1469;0,98;39,45;43,20;0;337;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
29;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,191;Q4;17;239;694;8299;489;694;0,76;34,72;31,84;0;169;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
30;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,189;Q4;24;158;455;6056;411;455;0,84;38,33;39,92;0;64;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
31;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,175;Q4;6;30;21;1090;24;21;1,19;36,33;45,61;0;10;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
32;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,170;Q4;3;11;35;358;13;35;0,38;32,55;14,81;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,164;Q4;15;66;199;2465;141;199;0,75;37,35;46,46;0;19;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
34;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,162;Q4;8;111;358;4316;215;358;0,57;38,88;42,53;0;17;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;78;272;2349;100;272;0,33;30,12;25,00;0;51;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
36;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,156;Q4;8;214;437;8207;230;437;0,48;38,35;42,51;0;101;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
37;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,155;Q4;6;27;59;937;37;59;0,67;34,70;51,14;0;11;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;21100855501;"GMSARN International Journal";journal;"19059094";0,152;Q4;6;50;97;1326;39;97;0,41;26,52;19,13;0;31;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
39;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,147;Q4;14;16;74;593;33;73;0,48;37,06;45,10;0;13;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
40;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,147;Q4;13;24;40;1009;16;40;0,36;42,04;52,38;0;12;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
41;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";0,146;Q4;3;32;88;748;16;71;0,23;23,38;12,00;0;2;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Pollution (Q4)";"Environmental Science; Materials Science"
42;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,139;Q4;10;46;111;1757;60;90;0,46;38,20;42,42;0;23;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,134;Q4;13;73;192;2386;92;192;0,40;32,68;42,60;0;22;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
44;21101101853;"Vietnam Journal of Science and Technology";journal;"25252518, 28155874";0,129;Q4;6;94;220;2567;69;220;0,28;27,31;24,26;0;45;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2019-2023";"Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemistry; Environmental Science"
45;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,126;Q4;22;209;476;5968;90;476;0,12;28,56;37,67;0;164;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
46;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
47;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";0,104;Q4;1;5;7;163;1;7;0,14;32,60;54,55;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;25927;"Kobunshi Ronbunshu";journal;"03862186";0,104;Q4;17;0;43;0;5;42;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
49;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,104;Q4;13;18;56;259;3;56;0,05;14,39;35,71;0;11;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
50;37857;"Humans and Nature";journal;"09181725";0,102;Q4;6;9;19;125;1;19;0,13;13,89;26,67;0;2;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
51;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;17;43;514;40;43;0,72;30,24;35,59;0;16;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
52;21101121582;"Caraka Tani: Journal of Sustainable Agriculture";journal;"25992570, 26139456";;-;8;33;88;1593;83;88;0,88;48,27;35,29;0;18;Indonesia;Asiatic Region;"Sebelas Maret University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
53;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";;-;8;39;0;2701;0;0;0,00;69,26;27,43;2;34;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
54;21101153191;"Carbon Research";journal;"27316696";;-;17;30;0;2916;0;0;0,00;97,20;35,36;1;18;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
55;21101142737;"Computational Urban Science";journal;"27306852";;-;9;47;28;2490;84;28;3,00;52,98;37,34;1;36;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
56;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;28;54;1111;13;54;0,18;39,68;38,03;0;18;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
57;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;19;203;574;62;202;0,37;30,21;21,43;0;4;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
58;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;16;19;291;80;19;4,21;18,19;43,24;0;3;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
59;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;17;16;511;46;16;2,88;30,06;28,00;0;8;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
60;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;111;318;2583;162;318;0,51;23,27;25,43;0;67;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
61;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;41;91;1053;37;91;0,42;25,68;45,52;0;15;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
62;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;45;129;1987;125;129;1,01;44,16;30,95;0;8;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
63;21101150408;"Unconventional Resources";journal;"26665190";;-;9;20;3;805;16;3;5,33;40,25;40,59;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
64;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;20;16;1543;49;15;3,00;77,15;29,41;1;16;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
