Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873474;"Current Climate Change Reports";journal;"21986061";4,042;Q1;53;10;53;1093;552;53;8,71;109,30;29,03;2;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,516;Q1;35;58;163;3727;1219;162;8,76;64,26;17,80;1;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100790929;"Frontiers in Marine Science";journal;"22967745";1,122;Q2;101;2842;3957;200411;17508;3847;3,69;70,52;39,80;149;1509;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,022;Q2;35;289;454;21484;1676;441;3,14;74,34;35,58;18;185;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,879;Q2;54;684;931;46847;5066;903;4,87;68,49;42,63;63;505;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21101072516;"Frontiers in Climate";journal;"26249553";0,759;Q2;25;253;220;16025;871;212;3,05;63,34;39,21;41;183;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;21100811521;"Land";journal;"2073445X";0,647;Q3;54;2321;2129;157343;8604;2094;4,01;67,79;38,63;56;1803;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
8;21100932526;"Challenges in Sustainability";journal;"22976477";0,422;Q3;5;7;10;570;21;9;2,43;81,43;50,00;0;6;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,235;Q4;28;73;222;2782;233;219;1,01;38,11;32,97;0;53;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21100913594;"Springer Climate";book series;"23520701, 23520698";0,116;Q4;12;140;270;6176;131;2;0,56;44,11;0,00;6;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21101088421;"Clean Technologies";journal;"25718797";;-;20;79;104;4345;433;102;4,26;55,00;31,42;3;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
