Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25672;"Phonetica";journal;"00318388, 14230321";0,563;Q1;47;13;40;709;41;39;1,04;54,54;31,58;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
2;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,449;Q1;56;31;113;810;128;104;0,88;26,13;51,04;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
3;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,205;Q2;30;26;84;693;74;57;0,68;26,65;71,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,158;Q2;3;10;32;88;2;32;0,04;8,80;55,56;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,128;-;11;0;49;0;53;45;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
6;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;9;26;150;0;23;0,00;16,67;62,50;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q4;4;14;18;743;2;18;0,11;53,07;50,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;46;567;4;45;0,12;35,44;30,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;13;98;0;4;96;0,04;0,00;20,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;5;14;1055;136;14;10,71;211,00;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
