Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;59;128;82;0;122;0,00;1,39;13,43;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
192;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;5;67;0;2;67;0,04;0,00;0,00;0;1;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
191;21100463899;"EIC 1977 - Proceedings of the 13th Electrical/Electronics Insulation Conference";conference and proceedings;"-";0,102;-;1;0;87;0;1;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
190;28413;"Stahl und Eisen";trade journal;"03404803";0,104;Q4;17;114;360;182;23;360;0,07;1,60;18,34;0;20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
189;21100463879;"2016 Spring Technical Meeting of the Eastern States Section of the Combustion Institute, ESSCI 2016";conference and proceedings;"-";0,105;-;3;0;113;0;8;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
188;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,106;Q4;30;0;93;0;81;90;0,64;0,00;0,00;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
187;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,107;Q4;9;26;79;730;16;79;0,20;28,08;20,43;0;9;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
186;21100469429;"2016 Spring Technical Meeting of the Western States Section of the Combustion Institute, WSSCI 2016";conference and proceedings;"-";0,109;-;2;0;51;0;4;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
185;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,111;Q4;35;10;488;330;92;488;0,20;33,00;35,48;0;2;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
184;29891;"Springer Series in Chemical Physics";book series;"01726218";0,112;Q4;19;36;90;2253;29;18;0,33;62,58;0,00;0;1;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
183;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,115;Q4;11;355;1108;4924;103;1108;0,09;13,87;32,06;0;22;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
182;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,125;Q4;3;0;6;0;2;2;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
181;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;26;31;2512;11;1;0,35;96,62;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
180;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,127;Q4;6;59;121;5522;11;81;0,09;93,59;17,72;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
179;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,139;Q4;12;21;40;672;18;40;0,34;32,00;27,08;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
178;12100155516;"MolBank";journal;"14228599";0,139;Q4;11;60;153;1237;43;112;0,29;20,62;37,17;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
177;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,159;Q4;32;32;105;997;43;99;0,40;31,16;29,63;0;5;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
176;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,165;Q4;27;39;107;1290;62;107;0,50;33,08;36,36;0;7;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
175;21100469430;"CLOSER 2016 - Proceedings of the 6th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,171;-;9;0;91;0;84;88;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
174;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,171;Q4;22;24;75;689;48;75;0,82;28,71;23,46;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
173;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,176;Q4;20;28;76;635;66;75;0,79;22,68;22,22;0;3;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
172;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,178;Q4;44;3;185;136;105;185;0,41;45,33;11,11;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
171;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;58;659;1975;551;659;0,98;34,05;41,01;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
170;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,192;Q4;8;0;27;0;3;27;0,11;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
169;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,195;Q4;21;0;41;0;31;33;0,92;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
168;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
167;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,199;Q4;19;78;256;1439;116;256;0,52;18,45;35,55;0;16;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
166;21100814522;"Papers in Physics";journal;"18524249";0,200;Q4;12;7;25;111;19;24;0,71;15,86;16,67;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
165;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,211;Q4;35;224;758;7100;485;758;0,72;31,70;36,56;0;11;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
164;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,218;Q4;15;0;15;0;12;15;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
163;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,227;Q4;33;438;1325;11447;929;1325;0,70;26,13;44,13;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
162;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,229;Q4;54;118;392;3208;358;392;0,90;27,19;29,24;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
161;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,234;Q4;21;0;23;0;40;23;2,25;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
160;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,234;Q4;18;54;171;1932;164;171;1,06;35,78;32,46;0;7;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
159;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q4;40;50;150;1533;149;150;0,97;30,66;34,57;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
158;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,248;Q4;49;121;322;2631;238;321;0,77;21,74;22,20;0;8;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
157;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,257;Q4;28;101;346;2581;254;345;0,79;25,55;29,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
156;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,257;Q4;47;179;576;5375;557;576;0,93;30,03;34,48;0;33;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
155;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,261;Q4;39;249;776;8358;692;776;0,96;33,57;42,93;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
154;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,262;Q4;23;212;567;7107;518;561;1,01;33,52;34,96;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
153;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,263;Q4;70;133;405;4056;321;401;0,69;30,50;25,75;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
152;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,272;Q4;24;171;529;4247;383;529;0,70;24,84;42,28;0;11;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
151;27036;"Radiochemistry";journal;"16083288, 10663622";0,281;Q4;30;107;285;2724;187;285;0,68;25,46;35,40;0;7;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
150;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,284;Q4;39;140;294;3411;135;289;0,46;24,36;11,52;0;6;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
149;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,287;Q3;47;21;112;867;97;110;0,90;41,29;25,00;0;1;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
148;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
147;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,291;Q3;59;231;884;13224;1165;880;1,36;57,25;37,06;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
146;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,292;Q3;24;46;143;537;90;143;0,70;11,67;25,15;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
145;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,295;Q3;12;0;17;0;11;15;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
144;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,297;Q3;27;107;338;4586;331;337;1,03;42,86;30,82;0;15;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
143;27056;"Colloid Journal";journal;"1061933X, 16083067";0,299;Q3;38;97;300;3070;295;297;0,99;31,65;42,86;0;1;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
142;21100201312;"Catalysis";book series;"01400568, 14651920";0,300;Q3;15;11;27;1348;27;24;0,65;122,55;31,43;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
141;26416;"Organic Syntheses";book series;"23333553, 00786209";0,302;Q3;40;22;104;730;60;101;0,45;33,18;26,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
140;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,304;Q3;27;85;259;1531;209;257;0,88;18,01;34,31;0;7;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
139;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,304;Q3;72;104;389;4154;472;375;1,27;39,94;28,13;0;7;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
138;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,305;Q3;36;0;49;0;65;49;0,86;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
137;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,324;Q3;74;128;339;6241;488;328;1,44;48,76;33,96;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
136;26420;"Organometallic Chemistry";book series;"03010074";0,340;Q3;14;6;8;780;10;7;0,00;130,00;15,38;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
135;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,345;Q3;79;367;999;17772;1385;997;1,39;48,43;33,06;1;54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
134;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,345;Q3;49;213;546;8360;852;540;1,62;39,25;38,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
133;28901;"Tsvetnye Metally";journal;"03722929";0,347;Q3;16;139;475;2846;309;475;0,59;20,47;38,69;0;28;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
132;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,347;Q3;57;237;809;8780;964;701;1,19;37,05;34,76;0;77;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
131;12916;"E-Polymers";journal;"16187229";0,352;Q3;35;67;173;2436;278;170;1,69;36,36;37,64;0;6;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
130;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,356;Q3;76;86;216;3757;339;214;1,61;43,69;29,96;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
129;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,357;Q3;67;188;680;7978;1170;680;1,78;42,44;38,18;0;16;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
128;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,359;Q3;73;117;294;6255;381;291;1,37;53,46;28,72;1;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
127;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,363;Q3;57;123;313;4789;523;312;1,80;38,93;34,10;0;21;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
126;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,364;Q3;53;105;393;4127;483;391;1,42;39,30;27,05;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
125;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q3;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,370;Q3;57;99;319;5198;545;313;1,83;52,51;30,84;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
123;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,371;Q3;58;134;361;5667;718;354;1,78;42,29;39,55;0;5;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
122;25267;"Inorganic Chemistry Communication";journal;"13877003";0,379;Q3;81;419;990;15690;1771;989;1,92;37,45;38,23;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
121;21100218381;"Organic Reactions";book series;"00786179";0,383;Q3;21;24;19;4497;26;3;1,31;187,38;12,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
120;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,388;Q3;98;195;929;9868;1448;925;1,64;50,61;31,26;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
119;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,389;Q3;41;65;204;2431;298;191;1,60;37,40;38,79;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
118;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,394;Q3;95;144;651;6141;1140;649;1,59;42,65;38,01;1;9;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
117;21553;"Structure and Bonding";book series;"16168550, 00815993";0,399;Q3;55;23;71;2448;113;9;1,24;106,43;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
