Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,166;Q1;288;405;1270;13341;10493;1064;7,98;32,94;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,045;Q1;353;429;1571;13630;10744;1282;6,38;31,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,501;Q1;191;294;892;8386;4516;772;4,99;28,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,400;Q1;187;247;645;10468;3350;590;4,86;42,38;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,282;Q1;177;293;979;12070;4589;847;4,35;41,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";2,263;Q1;182;167;596;6741;2532;453;4,17;40,37;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";2,189;Q1;198;372;1173;10700;4763;857;3,80;28,76;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,143;Q1;134;87;247;4908;1240;222;4,30;56,41;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
9;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,909;Q1;128;109;313;5338;1739;296;6,01;48,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,784;Q1;50;19;83;1405;383;79;4,71;73,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
11;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,628;Q1;196;384;1537;9418;4270;1110;2,61;24,53;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,615;Q1;116;64;209;4141;1003;190;3,76;64,70;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
13;20600195615;"Open Arthritis Journal";journal;"18765394";1,393;Q1;2;1;2;30;4;2;2,00;30,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q1); Rheumatology (Q1)";"Medicine"
14;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,256;Q1;85;96;303;2004;657;223;2,12;20,88;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;19243;"Lupus";journal;"09612033, 14770962";1,212;Q1;118;222;730;6362;2190;655;2,80;28,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
16;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,166;Q2;108;304;887;9672;2335;728;2,82;31,82;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
17;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,122;Q2;86;91;221;5696;753;214;3,27;62,59;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
18;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,083;Q2;92;191;561;3938;1396;368;2,52;20,62;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
19;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,041;Q2;100;57;159;4080;426;131;2,00;71,58;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
20;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,978;Q2;122;368;841;13537;2425;841;2,54;36,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
21;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,871;Q2;99;300;748;8081;1734;698;2,16;26,94;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
22;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,860;Q2;68;182;378;4659;915;364;2,56;25,60;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
23;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,796;Q2;40;23;105;974;314;102;3,03;42,35;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,767;Q2;79;57;172;1977;370;165;2,20;34,68;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,751;Q2;57;146;283;2752;511;219;1,72;18,85;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
26;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,750;Q2;47;27;64;1865;197;62;3,25;69,07;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
27;5000158307;"Musculoskeletal Care";journal;"14782189";0,712;Q2;35;26;90;928;119;86;1,27;35,69;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
28;11700154623;"Pediatric Rheumatology";journal;"15460096";0,705;Q2;55;48;103;1336;188;99;1,90;27,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
29;19700175027;"Open Rheumatology Journal";journal;"18743129";0,695;Q2;36;20;72;479;143;68;1,97;23,95;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q2)";"Medicine"
30;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,676;Q2;27;10;32;326;70;32;2,00;32,60;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
31;19773;"Rheumatology International";journal;"01728172, 1437160X";0,648;Q3;89;499;1257;12435;2173;1152;1,68;24,92;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
32;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,582;Q3;61;129;436;2425;544;347;1,20;18,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
33;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,552;Q3;49;61;173;1321;272;173;1,47;21,66;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
34;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,506;-;48;23;93;1717;181;88;2,33;74,65;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
35;19739;"Reumatismo";journal;"22402683, 00487449";0,316;Q3;30;44;125;1358;102;113;0,85;30,86;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
36;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,295;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
37;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,286;Q3;24;68;192;4292;111;165;0,55;63,12;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
38;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,284;Q3;29;51;209;839;133;165;0,79;16,45;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
39;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,272;Q3;29;13;36;746;45;34;0,86;57,38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
40;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,247;Q3;35;91;323;2116;205;295;0,70;23,25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
41;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,240;Q3;4;0;162;0;4;23;0,01;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q3)";"Medicine"
42;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,225;Q3;23;9;28;544;13;27;0,48;60,44;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
43;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,204;Q3;6;6;17;269;7;17;0,40;44,83;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
44;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,186;Q3;29;43;127;2089;33;107;0,31;48,58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
45;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,180;Q3;42;143;358;3173;196;312;0,51;22,19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
46;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,169;Q3;37;93;223;1216;57;121;0,14;13,08;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
47;21100405118;"Archives of Rheumatology";journal;"21485046";0,148;Q4;19;55;158;1133;36;133;0,25;20,60;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
48;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,146;Q4;21;39;53;1151;14;53;0,26;29,51;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
49;19752;"Reumatologia";journal;"00346233, 20849834";0,127;Q4;27;112;325;2218;67;311;0,24;19,80;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
50;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,118;Q4;15;69;188;1263;26;125;0,14;18,30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
51;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,117;Q4;6;50;169;1713;23;159;0,07;34,26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
52;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;19;50;571;5;49;0,06;30,05;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
53;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,112;Q4;6;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
54;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,109;Q4;10;30;87;1353;3;75;0,02;45,10;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
55;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,109;Q4;16;171;561;3404;34;383;0,09;19,91;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
56;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,106;Q4;7;24;83;1096;13;66;0,15;45,67;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
57;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,105;Q4;14;147;158;1470;9;138;0,04;10,00;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
58;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,102;Q4;37;30;74;708;3;73;0,05;23,60;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
59;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;0;51;0;0;32;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
60;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;0;50;0;0;42;0,00;0,00;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
61;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;80;259;2634;287;224;0,91;32,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
