Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q1;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,167;Q1;9;81;123;2284;24;118;0,16;28,20;63,49;0;14;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,150;Q1;5;31;98;752;33;84;0,35;24,26;65,00;0;12;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q1;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,133;Q2;6;45;121;1072;11;120;0,07;23,82;65,28;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q2;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,112;Q2;3;27;160;645;16;156;0,08;23,89;74,29;0;2;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;19;91;312;5;83;0,05;16,42;27,27;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;39;83;694;2;80;0,00;17,79;52,17;0;3;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;401;3;66;0,02;18,23;31,82;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
11;21101059738;"Margens";journal;"19825374, 18060560";;-;2;30;41;594;0;41;0,00;19,80;56,52;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
