Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";7,516;Q1;182;255;860;4276;4717;252;5,63;16,77;37,99;0;106;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,882;Q1;423;693;2042;16119;11124;833;5,34;23,26;38,71;0;243;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,945;Q1;156;194;698;4392;3563;411;4,97;22,64;28,68;16;55;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,567;Q1;181;88;257;5851;2517;213;9,38;66,49;49,86;25;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,398;Q1;282;553;1769;16719;9058;1083;5,10;30,23;37,63;87;287;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;19104;"Thorax";journal;"14683296, 00406376";3,248;Q1;252;219;711;6398;3680;484;5,19;29,21;40,59;43;122;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";3,218;Q1;178;375;1176;7644;6336;841;5,85;20,38;33,86;51;214;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18429;"Chest";journal;"00123692, 19313543";2,583;Q1;328;513;1782;12588;7102;976;3,60;24,54;37,76;52;187;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18476;"European Respiratory Review";journal;"16000617, 09059180";1,950;Q1;98;65;221;5479;1248;191;5,80;84,29;34,82;16;39;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,932;Q1;178;213;601;7480;2257;408;3,43;35,12;39,41;0;91;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,807;Q1;138;307;1246;8403;3628;868;2,78;27,37;37,62;0;123;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;19062;"Respirology";journal;"14401843, 13237799";1,769;Q1;108;222;689;6741;2343;483;3,22;30,36;36,66;23;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,709;Q1;75;71;227;2454;763;214;3,38;34,56;47,23;16;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;12391;"Lung Cancer";journal;"01695002, 18728332";1,705;Q1;148;321;824;9700;3759;766;4,30;30,22;36,19;46;293;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,608;Q1;218;1271;3491;14640;4639;1122;1,23;11,52;23,17;24;195;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
16;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,499;Q1;181;188;603;10204;2482;581;4,16;54,28;40,67;4;96;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,475;Q1;153;393;1544;9228;3813;1179;2,33;23,48;20,50;34;109;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
18;21100853003;"Lung Cancer International";journal;"20903197";1,457;Q1;3;0;2;0;7;2;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18640;"Respiratory Research";journal;"1465993X, 14659921";1,436;Q1;127;290;635;11874;2592;594;4,03;40,94;39,27;25;171;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,411;Q1;91;178;444;5991;1436;352;3,53;33,66;49,21;23;158;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,407;Q1;74;152;443;4318;1591;414;3,47;28,41;37,36;19;136;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,370;Q1;52;61;130;2060;504;128;4,27;33,77;40,79;10;25;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,331;Q1;41;36;90;1683;419;87;3,89;46,75;44,58;0;26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
24;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,309;Q1;40;70;156;2148;459;153;2,97;30,69;43,14;17;44;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,293;Q1;222;976;3189;14497;6443;2435;1,93;14,85;24,55;41;280;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
26;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,278;Q1;121;225;893;5378;1576;676;1,67;23,90;42,15;43;196;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,250;Q1;139;245;759;9039;2605;708;3,17;36,89;40,31;40;155;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;21100782250;"ERJ Open Research";journal;"23120541";1,204;Q1;45;180;272;5654;725;209;2,61;31,41;43,10;25;92;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,200;Q1;97;68;228;5512;748;192;2,58;81,06;36,49;8;47;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,194;Q1;78;59;249;3951;971;248;3,85;66,97;43,35;3;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,147;Q1;120;274;782;7931;2275;604;2,79;28,95;43,55;31;53;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
32;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,132;Q1;88;285;1095;10392;3280;1048;2,89;36,46;37,86;0;112;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,103;Q1;62;79;223;2973;779;197;3,50;37,63;42,31;9;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;18026;"BMC Pulmonary Medicine";journal;"14712466";1,095;Q1;79;265;583;8206;1837;581;3,06;30,97;37,72;22;180;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;18627;"Respiration";journal;"14230356, 00257931";1,064;Q1;95;127;413;4198;1016;331;2,64;33,06;35,64;21;62;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
36;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,052;Q1;40;45;178;1789;549;168;3,23;39,76;48,90;10;30;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
37;19700176005;"World Allergy Organization Journal";journal;"19394551";1,043;Q1;56;72;123;2747;476;117;3,61;38,15;43,25;6;33;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;21100805329;"ERS Monograph";journal;"2312508X, 23125098";1,035;Q2;10;89;248;6713;61;210;0,27;75,43;38,07;0;47;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,009;Q2;19;10;36;551;112;35;3,34;55,10;45,45;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
40;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,972;Q2;125;329;995;7371;2235;874;2,50;22,40;49,15;27;101;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
41;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,971;Q2;64;190;348;2837;433;208;1,25;14,93;22,01;3;24;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,927;Q2;120;294;715;9520;1714;640;2,25;32,38;52,05;29;190;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,913;Q2;73;60;281;2316;681;265;2,45;38,60;40,74;6;23;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,913;Q2;50;60;124;2937;426;122;3,32;48,95;38,76;9;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,909;Q2;67;58;247;2933;795;243;2,97;50,57;33,33;3;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,907;Q2;86;96;267;4981;765;254;2,74;51,89;36,24;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,851;Q2;81;81;255;3773;687;246;2,78;46,58;43,14;4;45;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,845;Q2;67;70;180;2613;397;156;2,08;37,33;27,92;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,832;Q2;54;125;328;4546;766;291;2,31;36,37;36,20;4;103;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
50;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,816;Q2;56;118;327;9877;786;283;2,54;83,70;44,47;11;87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
51;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,802;Q2;27;29;99;1920;164;99;1,79;66,21;47,44;5;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
52;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,798;Q2;50;36;170;1521;406;152;2,22;42,25;55,87;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,772;Q2;23;51;76;1951;125;65;1,41;38,25;36,71;18;46;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,771;Q2;49;77;197;2463;487;189;2,37;31,99;42,28;4;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
55;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,769;Q2;35;49;136;1541;300;124;1,86;31,45;34,45;4;31;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,764;Q2;78;80;236;8134;533;217;2,11;101,68;33,66;4;37;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;18635;"Respiratory Care";journal;"19433654, 00201324";0,742;Q2;107;237;708;6892;1260;554;1,68;29,08;41,99;17;83;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
58;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,732;Q2;77;93;213;3036;317;188;1,33;32,65;53,66;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,724;Q2;81;36;139;1467;409;129;2,76;40,75;32,04;1;19;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,688;Q2;48;306;466;7960;1043;458;2,27;26,01;34,79;15;268;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
61;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,676;Q2;79;102;299;3050;500;249;1,54;29,90;39,52;6;23;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;18519;"Journal of Asthma";journal;"15324303, 02770903";0,664;Q2;79;155;451;5340;820;438;1,71;34,45;49,75;28;152;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
63;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,660;Q2;72;337;1180;5968;1716;1064;1,37;17,71;22,43;29;116;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
64;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,650;Q2;57;219;417;3989;685;409;1,57;18,21;23,71;6;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
65;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,645;Q2;60;297;672;8105;1111;557;1,68;27,29;26,84;33;122;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
66;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,641;Q2;75;62;206;2579;519;193;2,54;41,60;45,98;8;35;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
67;18533;"Lung";journal;"14321750, 03412040";0,631;Q2;70;115;349;3214;701;332;1,80;27,95;37,65;13;58;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,609;Q2;42;40;131;1621;217;124;1,43;40,53;40,56;0;30;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
69;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,607;Q2;69;98;280;2220;535;239;2,10;22,65;48,10;5;45;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
70;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,607;Q2;40;87;224;2729;373;190;1,41;31,37;18,37;3;65;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
71;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,595;Q2;112;155;456;7814;765;445;1,61;50,41;35,80;2;34;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";0,575;Q2;20;45;42;1286;56;36;1,33;28,58;33,61;2;20;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
73;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,572;Q2;88;1214;4218;30694;6170;2791;1,39;25,28;28,82;50;557;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
74;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,566;Q3;39;16;27;740;62;27;2,08;46,25;31,25;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,559;Q3;45;104;657;2754;993;590;1,54;26,48;41,76;7;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
76;21100868271;"Pulmonology";journal;"25310429, 25310437";0,555;Q3;37;75;265;1800;276;109;1,11;24,00;57,14;17;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19700183007;"Breathe";journal;"18106838, 20734735";0,550;Q3;40;89;201;1975;246;111;1,06;22,19;45,96;6;33;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,527;Q3;66;313;600;5305;513;436;0,82;16,95;22,60;11;110;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,511;Q3;42;88;303;1244;324;184;1,14;14,14;25,00;0;30;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,499;Q3;43;41;151;1749;196;123;1,22;42,66;33,64;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,497;Q3;33;89;285;1516;267;263;0,95;17,03;17,66;3;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,481;Q3;63;50;218;1423;339;214;1,60;28,46;40,55;2;29;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,478;Q3;49;128;326;2558;399;192;1,19;19,98;47,58;11;56;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,477;Q3;58;113;332;2145;348;270;1,05;18,98;20,47;4;38;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,475;Q3;48;187;399;3566;468;389;1,07;19,07;18,03;6;60;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,443;Q3;58;30;132;1145;212;132;1,63;38,17;35,71;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Pulmonary and Respiratory Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,431;Q3;48;51;169;934;252;159;1,64;18,31;11,60;0;13;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
88;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,370;Q3;55;52;176;0;279;159;1,44;0,00;22,12;0;15;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
