Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,390;Q1;247;33;86;3881;1151;86;9,06;117,61;27,71;16;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24497;"Wildlife Monographs";book series;"00840173";2,129;Q1;44;2;11;223;46;11;1,75;111,50;0,00;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";1,704;Q1;13;0;9;0;11;1;1,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,527;Q1;27;28;55;1513;99;53;1,80;54,04;30,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16206;"Acta Botanica Fennica";book series;"00015369";1,499;Q1;19;1;1;22;2;1;0,00;22,00;50,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,864;Q2;22;0;28;0;56;23;1,13;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;22230;"Advances in Ecological Research";book series;"00652504";0,798;Q2;72;6;34;994;30;30;1,22;165,67;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21990;"Herpetological Monographs";book series;"07331347";0,767;Q2;41;5;24;448;41;23;1,70;89,60;5,88;1;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,675;Q2;5;0;2;0;6;2;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;19700180790;"Large Marine Ecosystems";book series;"15700461";0,627;Q2;17;0;22;0;41;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,525;Q3;34;0;81;0;91;72;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100307485;"Fauna of Arabia";book series;"16602889";0,414;Q3;14;16;52;490;32;45;0,59;30,63;20,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;22642;"Malacologia";book series;"00762997";0,412;Q3;40;28;54;1223;54;54;1,31;43,68;29,33;7;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;22692;"Studies in Avian Biology";book series;"01979922";0,407;Q3;34;0;75;0;51;71;0,94;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19700180833;"Theoretical Ecology Series";book series;"1875306X";0,224;Q4;7;0;46;0;13;22;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,125;Q4;9;2;4;59;1;3;0,00;29,50;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;900147101;"Boissiera";book series;"03732975";;-;6;1;0;218;0;0;0,00;218,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
19;21100284498;"CIESM Workshop Monographs";book series;"17265886";;-;5;17;0;955;0;0;0,00;56,18;20,45;0;0;Monaco;Western Europe;"Commission internationale pour l'exploration scientifique de la mer Mediterranee";"2009-2011";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
20;21100406678;"Research on Chrysomelidae";book series;"18763111";;-;6;16;0;466;0;0;0,00;29,13;42,31;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
