Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,925;Q1;90;42;149;1693;429;147;2,84;40,31;26,29;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
2;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;63,64;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
3;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,234;Q1;96;104;338;3477;675;322;1,71;33,43;44,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,926;Q2;72;34;95;1769;193;93;2,05;52,03;61,86;7;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
5;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,757;Q2;56;49;130;1416;191;118;1,28;28,90;52,30;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
6;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,655;Q2;41;23;84;743;90;73;0,98;32,30;41,56;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
7;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,535;Q2;55;54;163;2391;193;155;1,08;44,28;76,27;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
8;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,491;Q2;58;79;204;2946;196;195;0,86;37,29;60,71;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
9;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,451;Q2;65;26;82;886;95;77;0,91;34,08;69,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
10;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,435;Q3;53;56;144;2129;200;140;1,46;38,02;54,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
11;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,383;Q3;42;23;64;905;53;64;0,63;39,35;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
12;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,378;Q3;28;25;65;1002;67;60;1,24;40,08;64,41;2;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
13;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,339;Q3;40;85;216;876;99;207;0,42;10,31;38,03;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
14;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q3;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
15;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,271;Q3;18;43;126;401;46;117;0,25;9,33;59,32;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
16;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,237;Q3;27;10;48;340;26;37;0,28;34,00;93,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
17;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,202;Q4;9;43;128;728;21;93;0,16;16,93;75,47;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
18;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,197;Q4;25;24;94;590;41;84;0,41;24,58;44,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q4)";"Health Professions"
19;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,154;Q4;14;28;73;1108;23;60;0,31;39,57;74,63;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
20;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;39,68;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
21;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,118;Q4;12;53;118;757;11;95;0,07;14,28;47,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
22;5000157104;"Cahiers de l'Audition";journal;"09803483";0,104;Q4;2;0;89;0;3;66;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
23;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;320;2668;331;314;1,00;25,65;16,54;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
24;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";;-;8;10;0;297;0;0;0,00;29,70;42,11;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing";"Health Professions"
25;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";;-;3;6;0;94;0;0;0,00;15,67;60,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology; Linguistics and Language; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Psychology; Social Sciences"
