Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,185;Q1;243;127;380;6260;2292;351;5,04;49,29;57,73;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,449;Q1;216;266;348;10563;1685;346;4,51;39,71;50,88;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;13503;"Developmental Science";journal;"14677687, 1363755X";2,436;Q1;150;97;221;4250;728;192;2,99;43,81;55,96;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
4;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,232;Q1;192;60;176;5161;730;170;3,63;86,02;54,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,764;Q1;107;44;120;2392;467;117;3,34;54,36;55,97;7;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,623;Q1;95;13;40;688;115;40;2,22;52,92;72,41;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,605;Q1;46;78;115;1435;90;102;0,47;18,40;18,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;14852;"Intelligence";journal;"01602896";1,496;Q1;109;49;124;2616;398;115;2,88;53,39;34,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
9;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,393;Q1;139;129;249;5701;829;214;3,00;44,19;59,91;49;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
10;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,337;Q1;151;95;201;4830;510;198;1,93;50,84;42,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
11;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,287;Q1;97;43;165;2457;342;161;2,07;57,14;49,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
12;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,266;Q1;61;17;52;541;97;42;1,63;31,82;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,242;Q1;174;86;291;3328;588;236;1,49;38,70;60,93;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
14;17508;"Social Development";journal;"14679507, 0961205X";1,216;Q1;108;42;108;2362;219;104;1,12;56,24;71,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;14254;"Autism";journal;"14617005, 13623613";1,192;Q1;123;45;127;1164;232;94;1,54;25,87;44,52;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
16;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,145;Q1;113;36;128;1785;252;127;1,54;49,58;89,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;15965;"Personal Relationships";journal;"13504126, 14756811";1,130;Q1;97;37;94;1654;184;93;1,60;44,70;52,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
18;12029;"Applied Psychology";journal;"0269994X, 14640597";1,113;Q2;111;44;97;1628;240;97;1,91;37,00;36,56;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
19;25677;"Journal of Child Language";journal;"03050009, 14697602";1,068;Q2;85;37;141;1244;159;115;1,00;33,62;70,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,051;Q2;107;61;167;3207;271;165;1,30;52,57;58,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
21;66374;"Journal of Educational Measurement";journal;"00220655";1,035;Q2;60;19;55;558;61;55;1,06;29,37;26,19;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";1,015;Q2;119;74;238;2986;428;232;1,58;40,35;55,11;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,986;Q2;75;65;105;2165;194;103;1,49;33,31;53,59;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;24482;"Children and Youth Services Review";journal;"01907409";0,918;Q2;115;92;227;4136;352;215;1,22;44,96;65,53;67;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,912;Q2;95;27;71;1388;156;70;2,06;51,41;38,60;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,911;Q2;76;9;59;596;76;45;0,79;66,22;100,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
27;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,905;Q2;103;37;118;1908;236;109;1,51;51,57;71,00;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
28;12869;"Cognitive Development";journal;"08852014";0,904;Q2;91;42;101;1551;141;96;1,41;36,93;52,00;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
29;22029;"Dyslexia";journal;"10769242, 10990909";0,888;Q2;62;21;56;851;105;55;1,56;40,52;40,00;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
30;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,884;Q2;96;64;124;3137;274;119;1,94;49,02;39,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
31;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,870;Q2;61;28;84;1126;123;81;1,52;40,21;73,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;28902;"Family Relations";journal;"01976664, 17413729";0,868;Q2;101;40;169;1744;254;160;1,15;43,60;58,95;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
33;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,854;Q2;113;36;80;1703;155;78;1,58;47,31;59,50;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
34;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,846;Q2;95;51;126;1991;277;110;2,08;39,04;32,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
35;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,843;Q2;102;56;143;2199;268;142;1,64;39,27;62,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,817;Q2;111;39;97;1791;131;76;1,25;45,92;55,56;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;13455;"Learning and Instruction";journal;"09594752";0,791;Q2;144;53;116;2408;260;102;2,03;45,43;37,04;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
38;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,763;Q2;98;103;238;2925;407;214;1,50;28,40;69,32;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
39;77191;"Early Childhood Research Quarterly";journal;"08852006";0,744;Q2;118;31;98;1735;131;93;1,14;55,97;73,47;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,736;Q2;83;34;94;1873;179;91;1,81;55,09;64,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
41;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,721;Q2;96;66;137;2604;199;136;1,22;39,45;65,54;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
42;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,649;Q2;54;29;72;899;62;72;0,69;31,00;60,00;16;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
43;14820;"Infant and Child Development";journal;"15227227, 15227219";0,624;Q2;66;37;115;1747;115;113;1,00;47,22;62,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
44;14340;"Brain Injury";journal;"1362301X, 02699052";0,609;Q2;119;145;389;5592;707;385;1,62;38,57;42,26;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
45;14271;"Educational Psychology";journal;"14695820, 01443410";0,594;Q2;84;44;137;2256;189;135;1,10;51,27;49,25;10;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
46;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,544;Q3;57;16;53;641;47;51;0,69;40,06;46,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
47;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q3;82;71;221;2767;215;208;1,01;38,97;68,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
48;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,510;Q3;105;32;56;1537;68;56;1,13;48,03;38,82;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
49;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,509;Q3;51;31;90;1231;55;86;0,67;39,71;28,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
50;24470;"Childhood";journal;"09075682, 14617013";0,488;Q3;73;31;88;1101;109;80;0,95;35,52;75,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
51;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,468;Q3;40;24;69;628;61;68;0,69;26,17;46,91;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
52;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,432;Q3;44;37;104;750;74;92;0,52;20,27;55,36;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
53;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,424;Q3;41;17;45;556;49;44;1,07;32,71;88,37;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
54;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,393;Q3;49;23;70;859;57;62;0,73;37,35;55,32;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
55;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,367;Q3;86;62;168;2771;174;165;0,86;44,69;46,77;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
56;13523;"Early Education and Development";journal;"15566935, 10409289";0,346;Q3;81;33;80;1291;76;77;0,89;39,12;66,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
57;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,338;Q3;36;15;62;729;41;61;0,73;48,60;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
58;16054;"Reading Psychology";journal;"02702711, 15210685";0,310;Q3;45;21;63;817;25;60;0,33;38,90;49,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
59;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,309;Q3;47;17;125;699;59;122;0,18;41,12;47,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
60;145597;"ELT Journal";journal;"14774526, 09510893";0,304;Q3;72;41;132;406;69;115;0,46;9,90;48,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
61;23164;"School Psychology International";journal;"14617374, 01430343";0,302;Q3;68;39;108;1379;92;107;0,68;35,36;58,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
62;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q4;29;26;22;712;12;21;0,55;27,38;49,23;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
63;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,219;Q4;35;25;65;854;23;53;0,36;34,16;53,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
64;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,200;Q4;21;27;90;481;18;84;0,21;17,81;61,11;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
65;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,198;Q4;25;26;87;623;38;79;0,39;23,96;41,38;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,189;Q4;56;50;165;1835;59;164;0,40;36,70;66,34;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
67;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,182;Q4;26;14;40;315;12;40;0,40;22,50;42,86;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
68;19700173116;"Journal of Children's Services";journal;"17466660";0,176;Q4;26;38;34;836;18;30;0,53;22,00;47,54;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
69;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,164;Q4;28;6;12;168;2;10;0,17;28,00;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
70;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,156;Q4;38;31;77;1077;16;72;0,19;34,74;69,12;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
71;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,156;Q4;21;18;46;514;10;42;0,22;28,56;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
72;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,149;Q4;21;10;37;263;6;34;0,04;26,30;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
73;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,131;Q4;22;17;27;561;6;20;0,22;33,00;60,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
74;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,131;Q4;37;15;41;547;24;39;0,55;36,47;60,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
75;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,126;Q4;31;18;96;505;33;87;0,27;28,06;62,07;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
76;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,124;Q4;30;32;80;1440;7;76;0,09;45,00;73,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
77;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
78;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,101;Q4;36;23;21;608;0;20;0,00;26,43;51,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
79;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;68,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
80;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;75;212;1454;29;174;0,08;19,39;85,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
81;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;38;107;1321;54;97;0,49;34,76;61,19;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
82;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;11;35;516;4;33;0,11;46,91;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
83;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;18;38;543;15;38;0,30;30,17;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
84;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;30;0;950;0;0;0,00;31,67;81,48;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
85;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";;-;47;8;1;309;0;1;0,00;38,63;71,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
