Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";11,591;Q1;298;29;73;4810;1639;73;19,63;165,86;34,83;3;8;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,201;Q1;147;16;62;2557;1086;62;14,95;159,81;36,59;0;10;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";7,501;Q1;123;24;86;5577;1265;85;16,55;232,38;33,73;9;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;16594;"Plant Cell";journal;"1532298X, 10404651";5,624;Q1;397;239;728;12924;5430;601;6,44;54,08;37,36;4;12;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,217;Q1;131;213;548;5908;3663;368;6,63;27,74;32,94;25;24;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";4,984;Q1;184;28;78;4170;883;78;10,44;148,93;34,96;11;10;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;17269;"Studies in Mycology";journal;"01660616";4,982;Q1;118;19;50;1595;624;48;9,76;83,95;35,24;2;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,650;Q1;310;129;379;7782;3792;351;9,58;60,33;28,28;11;14;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,439;Q1;234;129;392;8029;3145;374;7,48;62,24;35,71;3;18;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;17600155011;"Molecular Plant";journal;"16742052, 17529867";4,269;Q1;162;145;522;8316;3931;377;6,59;57,35;38,98;5;18;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19908;"New Phytologist";journal;"14698137, 0028646X";3,788;Q1;305;552;1634;34871;12072;1428;6,65;63,17;37,23;47;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16615;"Plant Physiology";journal;"00320889, 15322548";3,710;Q1;362;502;1577;33574;10767;1501;6,31;66,88;36,52;12;33;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16612;"Plant Journal";journal;"1365313X, 09607412";3,376;Q1;314;346;913;21562;5833;903;5,90;62,32;35,75;15;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,155;Q1;82;23;66;2300;497;66;7,16;100,00;36,36;5;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,876;Q1;152;180;459;10920;3372;445;7,20;60,67;39,01;23;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;29602;"Journal of Ecology";journal;"00220477, 13652745";2,764;Q1;212;194;477;14706;2799;464;5,70;75,80;33,72;30;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,560;Q1;293;432;1562;32000;8951;1543;5,18;74,07;38,44;19;49;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,492;Q1;237;219;680;15519;3957;646;5,70;70,86;35,44;9;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,251;Q1;138;17;61;3978;373;56;4,05;234,00;25,42;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
21;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,080;Q1;181;231;633;13152;2885;622;4,07;56,94;35,09;2;12;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,971;Q1;59;51;154;3979;636;143;4,19;78,02;36,08;3;4;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,923;Q1;130;200;314;14028;1410;311;4,18;70,14;42,15;10;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,912;Q1;49;46;109;2157;327;94;2,65;46,89;31,50;3;4;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,901;-;76;124;276;6905;1336;274;4,86;55,69;35,07;20;67;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
26;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,848;Q1;109;88;249;5494;976;228;4,04;62,43;40,14;6;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100256980;"Plant Genome";journal;"19403372";1,751;Q1;70;97;342;3498;739;272;2,29;36,06;30,10;2;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;16711;"Annals of Botany";journal;"03057364, 10958290";1,705;Q1;205;219;583;13945;2509;567;3,44;63,68;38,00;11;31;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
29;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,705;Q1;197;115;407;7184;1787;404;4,29;62,47;37,70;1;10;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;19723;"Harmful Algae";journal;"18781470, 15689883";1,703;Q1;114;106;344;7467;1643;341;4,95;70,44;46,04;43;85;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;16794;"BMC Plant Biology";journal;"14712229";1,687;Q1;150;376;827;22584;3590;824;3,93;60,06;38,73;6;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
32;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,687;Q1;216;1929;5474;132974;25685;5364;4,37;68,93;39,03;130;487;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
33;16620;"Plant Science";journal;"01689452, 18732259";1,583;Q1;183;261;614;16977;2715;612;3,96;65,05;42,36;10;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;16559;"Phytopathology";journal;"19437684, 0031949X";1,544;Q1;150;154;509;8959;1790;508;3,05;58,18;36,80;0;42;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;95143;"Fungal Ecology";journal;"17545048";1,536;Q1;73;75;298;4952;1147;291;3,97;66,03;43,25;10;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;6400153153;"Plant Methods";journal;"17464811";1,532;Q1;95;113;221;5308;949;219;3,43;46,97;34,68;9;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,513;Q1;67;73;108;4459;461;107;3,68;61,08;43,45;4;12;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19500157075;"Rice";journal;"19398425, 19398433";1,499;Q1;71;65;153;3507;654;153;4,03;53,95;31,86;5;17;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
39;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,441;Q1;139;114;336;5785;935;335;2,76;50,75;46,76;5;22;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;16658;"Preslia";journal;"00327786";1,424;Q1;55;16;46;1362;147;46;3,36;85,13;32,91;3;8;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;19263;"Journal of Vegetation Science";journal;"11009233";1,411;Q1;133;104;366;6225;1085;338;2,88;59,86;39,52;11;33;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
42;17807;"Tree Physiology";journal;"0829318X, 17584469";1,396;Q1;147;186;406;12139;1554;372;3,25;65,26;36,77;11;32;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,394;Q1;82;98;349;7060;1269;344;4,08;72,04;41,43;7;12;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;59988;"European Journal of Agronomy";journal;"11610301";1,371;Q1;138;140;400;8484;1679;396;3,75;60,60;30,97;23;80;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
45;21100788294;"Plants";journal;"22237747";1,361;Q1;92;110;143;7394;602;142;2,89;67,22;43,71;9;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,352;Q1;126;129;519;8208;1953;511;3,74;63,63;42,06;3;15;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
47;16703;"American Journal of Botany";journal;"15372197, 00029122";1,340;Q1;172;195;565;12509;1630;535;2,62;64,15;41,43;10;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;6300153114;"Fungal Biology Reviews";journal;"17494613";1,331;Q1;65;20;48;2110;233;47;5,75;105,50;36,54;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
49;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,306;Q1;68;33;58;2676;178;57;3,14;81,09;38,79;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100791247;"Crop Journal";journal;"20955421, 22145141";1,305;Q1;58;68;169;3572;674;166;3,56;52,53;36,93;8;26;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;19814;"Mycologia";journal;"00275514, 15572536";1,279;Q1;128;83;272;3594;788;271;2,93;43,30;39,42;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100200206;"BioRisk";journal;"13132644, 13132652";1,260;-;10;3;4;260;17;4;0,33;86,67;37,50;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
53;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,238;Q1;90;57;133;4280;410;128;2,69;75,09;36,00;6;26;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
54;18012;"Environmental and Experimental Botany";journal;"00988472";1,235;Q1;167;273;474;19323;2225;470;4,10;70,78;38,66;12;64;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;16646;"Planta";journal;"14322048, 00320935";1,234;Q1;185;215;590;12914;2069;583;3,23;60,07;41,25;2;26;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,230;Q1;170;115;341;7056;1135;339;3,24;61,36;36,77;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100356807;"Current Plant Biology";journal;"22146628";1,199;Q1;30;31;48;1429;104;42;2,26;46,10;37,50;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;16574;"Plant and Soil";journal;"15735036, 0032079X";1,187;Q1;225;396;1114;24997;3976;1107;3,36;63,12;36,43;25;120;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
59;19836;"Mycorrhiza";journal;"14321890, 09406360";1,181;Q1;106;70;210;4103;761;210;3,29;58,61;41,28;2;15;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;18652;"IAWA Journal";journal;"22941932, 09281541";1,177;Q1;60;25;97;1174;219;91;2,92;46,96;42,45;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;21100414384;"MycoKeys";journal;"13144057, 13144049";1,133;Q1;31;93;55;4022;162;55;2,15;43,25;35,17;8;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;19225;"Journal of Phycology";journal;"15298817, 00223646";1,123;Q1;142;83;308;4482;887;286;2,80;54,00;48,34;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
63;17307;"Taxon";journal;"00400262, 19968175";1,107;Q1;95;191;667;4954;956;328;1,50;25,94;36,19;8;5;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
64;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,106;Q1;33;16;47;956;113;46;2,58;59,75;40,58;1;3;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
65;21100285035;"AoB PLANTS";journal;"20412851";1,103;Q1;58;81;257;5086;786;257;2,20;62,79;41,21;8;30;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
66;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,103;Q1;34;0;8;0;21;8;2,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,096;Q1;62;72;194;3297;849;194;4,19;45,79;40,71;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,096;Q1;159;207;641;12371;2269;636;3,10;59,76;45,34;1;29;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;16614;"Plant Pathology";journal;"00320862, 13653059";1,091;Q1;101;192;453;8242;1167;447;2,58;42,93;39,55;35;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,075;Q1;92;53;142;2715;471;142;3,11;51,23;32,67;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
71;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,074;Q1;80;16;64;1566;214;64;3,09;97,88;34,09;1;2;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,074;Q1;130;128;365;7293;1130;356;2,77;56,98;30,86;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,064;Q1;106;63;162;7651;754;157;4,46;121,44;48,16;3;21;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,063;Q1;71;58;142;4981;386;140;2,63;85,88;46,30;3;15;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
75;90041;"Weed Science";journal;"00431745, 15502759";1,058;Q1;106;88;262;3683;611;258;2,01;41,85;24,43;7;32;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
76;19700166901;"Fungal Biology";journal;"18786146";1,048;Q1;118;119;326;7269;953;324;2,75;61,08;47,95;5;22;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,046;Q1;159;418;951;23153;3890;949;4,17;55,39;42,93;8;66;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;16656;"Advances in Botanical Research";book series;"00652296";1,041;Q1;77;38;133;5112;299;112;2,33;134,53;30,61;0;7;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
79;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,023;Q1;65;64;172;2900;515;170;2,44;45,31;25,31;0;10;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
80;22875;"Journal of Forestry";journal;"00221201, 19383746";1,021;Q1;83;56;219;2109;326;146;1,44;37,66;25,14;15;32;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
81;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,015;Q1;50;60;129;3872;320;126;2,43;64,53;30,63;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
82;19357;"Molecular Breeding";journal;"13803743, 15729788";0,978;Q1;116;146;556;7458;1262;556;2,02;51,08;36,66;5;33;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,965;Q1;76;64;249;4208;665;248;2,52;65,75;26,05;8;30;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
84;16575;"Plant Biology";journal;"14388677, 14358603";0,960;Q1;110;142;404;8800;1063;400;2,47;61,97;39,43;5;35;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
