Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,600;Q1;46;59;187;4004;502;146;2,85;67,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,860;Q1;21;21;35;558;72;34;2,61;26,57;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;144794;"Written Communication";journal;"07410883";0,784;Q1;63;16;54;1196;125;51;2,46;74,75;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;144973;"Men and Masculinities";journal;"1097184X";0,740;Q1;73;43;115;2337;263;107;2,29;54,35;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,829;Q1;34;61;154;2670;285;150;1,79;43,77;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,988;Q1;31;19;44;1271;100;44;1,70;66,89;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,740;Q1;17;15;47;774;105;44;1,69;51,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,350;Q1;15;35;95;767;101;90;1,53;21,91;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Law (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,352;Q1;19;39;166;1605;236;166;1,46;41,15;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;29346;"South Atlantic Quarterly";journal;"00382876";0,719;Q1;48;62;173;1529;264;170;1,46;24,66;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,446;Q1;22;21;59;772;79;59;1,39;36,76;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;20;19;322;23;6;1,21;16,10;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
14;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,425;Q1;18;31;86;1941;78;84;1,13;62,61;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
15;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,243;Q1;12;59;178;2627;156;164;1,12;44,53;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
16;19700200913;"Translation and Interpreting";journal;"18369324";0,261;Q1;20;17;105;826;77;104;1,11;48,59;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;23;65;1073;49;60;1,08;46,65;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
18;144673;"Performance Measurement and Metrics";journal;"14678047";0,421;Q1;26;11;58;369;76;55;1,05;33,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
19;5800223969;"Kratylos";journal;"00234567";0,299;Q1;4;0;2;0;2;2;1,00;0,00;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,252;Q1;5;15;38;603;32;33;0,97;40,20;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,286;Q1;19;54;166;2353;138;166;0,91;43,57;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,474;Q1;13;32;67;1695;47;66;0,87;52,97;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
23;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,112;Q2;9;0;59;0;47;4;0,85;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;19900191944;"OCNOS";journal;"1885446X";0,230;Q1;16;21;65;896;50;65;0,84;42,67;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
25;5800207761;"Revue Romane";journal;"00353906";0,120;Q2;9;13;47;593;26;46;0,82;45,62;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100942909;"International Journal of English Language and Literature Studies";journal;"23060646, 23069910";0,136;Q1;7;28;26;1010;21;26;0,81;36,07;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,250;Q1;7;10;37;506;25;33;0,80;50,60;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
28;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,146;Q1;14;10;26;276;20;26;0,80;27,60;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
29;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q1;54;45;147;2174;141;139;0,80;48,31;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
30;19700170279;"English in Education";journal;"17548845, 04250494";0,538;Q1;24;33;79;1189;50;55;0,78;36,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
31;5800207558;"International Journal of English Studies";journal;"15787044";0,402;Q1;15;21;37;958;34;37;0,78;45,62;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
32;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,451;Q1;18;24;72;1290;54;70;0,78;53,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
33;21101080471;"Whatever";journal;"2611657X";;-;4;19;21;643;16;20;0,76;33,84;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;5700166780;"Parallax";journal;"13534645, 1460700X";0,280;Q1;31;25;102;732;93;90;0,75;29,28;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
35;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,301;Q1;17;10;26;845;25;26;0,69;84,50;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;13000154718;"Revista Signos";journal;"00350451, 07180934";0,314;Q1;19;41;88;1817;66;87;0,67;44,32;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;68;176;3330;116;1;0,66;48,97;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,130;Q2;22;37;109;0;59;99;0,64;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;24052;"College Composition and Communication";journal;"0010096X";0,291;Q1;41;24;86;881;50;62;0,63;36,71;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,230;Q1;16;9;23;340;10;23;0,63;37,78;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;5800207537;"Language and Literature";journal;"09639470, 14617293";0,247;Q1;36;25;51;1163;53;50;0,63;46,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,142;Q1;4;15;27;406;17;26;0,63;27,07;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,260;Q1;7;25;49;881;28;49;0,62;35,24;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,327;Q1;20;49;84;1216;59;67;0,62;24,82;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;43;29;1636;18;29;0,62;38,05;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;39;31;937;19;31;0,61;24,03;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
47;11600153438;"Literature Compass";journal;"17414113";0,158;Q1;17;36;124;1719;61;118;0,60;47,75;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
48;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;12;273;5;11;0,60;39,00;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;4400151505;"Critical Review";journal;"08913811";0,434;Q1;32;22;70;744;54;70;0,59;33,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;38;51;1168;39;51;0,59;30,74;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,249;Q1;12;60;144;2194;89;140;0,59;36,57;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;21100200655;"Eriu";journal;"03320758, 20090056";0,127;Q2;6;10;23;432;15;23;0,58;43,20;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;4500151513;"Narrative Inquiry";journal;"13876740";0,337;Q1;51;20;56;976;57;56;0,58;48,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
54;5800155978;"Slavisticna Revija";journal;"03506894";0,439;Q1;9;44;133;1283;60;132;0,57;29,16;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
55;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,159;Q1;23;24;59;2327;40;59;0,53;96,96;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
56;21100845654;"Mark Twain Annual";journal;"15530981, 17562597";0,166;Q1;3;12;38;253;13;34;0,52;21,08;United States;Northern America;"Penn State University Press";"2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
57;18723;"Rhetoric Review";journal;"07350198, 15327981";0,266;Q1;19;29;70;1183;40;69;0,52;40,79;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,317;Q1;22;32;79;1756;54;79;0,51;54,88;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
59;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;15;66;982;26;57;0,51;65,47;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,228;Q1;6;34;79;908;39;79;0,51;26,71;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;21100829208;"Acta Linguistica Academica";journal;"25598201";0,295;Q1;13;21;75;902;33;68;0,50;42,95;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,112;Q2;1;0;2;0;1;2;0,50;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
63;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q1;24;32;99;1897;47;99;0,50;59,28;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;16;17;328;1;2;0,50;20,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;145077;"Children's Literature in Education";journal;"00456713";0,232;-;23;34;87;1228;47;86;0,49;36,12;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
67;5700159284;"Narrative";journal;"1538974X, 10633685";0,310;Q1;34;18;62;864;44;56;0,49;48,00;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
68;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,140;Q1;15;32;87;918;34;76;0,49;28,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;8;25;494;12;24;0,48;61,75;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;5700156078;"Poetics Today";journal;"03335372";0,143;Q1;32;31;90;1507;51;90;0,48;48,61;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
71;21213;"Speculum";journal;"20408072, 00387134";0,106;Q3;28;18;80;77;53;70;0,48;4,28;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
72;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,111;Q2;6;10;36;559;13;34;0,48;55,90;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,236;Q1;12;27;89;1630;42;83;0,47;60,37;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
74;29680;"English Language Notes";journal;"00138282";0,278;Q1;13;32;86;802;86;72;0,47;25,06;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
75;19700169822;"Ikala";journal;"01233432";0,259;-;12;42;94;2125;53;92;0,47;50,60;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
76;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,146;Q1;10;11;46;531;25;45;0,47;48,27;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;6500153192;"Journal of Roman Studies";journal;"00754358";0,126;Q2;49;11;30;853;23;29;0,47;77,55;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,121;Q2;7;14;57;507;26;51;0,46;36,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
79;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;23;16;673;7;16;0,44;29,26;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;16400154710;"Modern Drama";journal;"00267694, 17125286";0,129;Q2;13;16;68;670;23;68;0,43;41,88;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
81;21101121581;"Pessoa Plural";journal;"22124179";;-;3;25;23;851;10;21;0,43;34,04;United States;Northern America;"Brown University";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;21100860053;"eTropic";journal;"14482940";0,184;Q1;7;24;43;878;18;42;0,42;36,58;Australia;Pacific Region;"James Cook University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
83;5800222005;"Listy Filologicke";journal;"00244457";0,128;Q2;5;15;50;500;15;47;0,42;33,33;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;21100202949;"New Voices in Translation Studies";journal;"18195644";0,132;Q2;9;5;21;182;9;18;0,42;36,40;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,194;Q1;5;18;12;514;5;11;0,42;28,56;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
86;21100793182;"Anuario Lope de Vega";journal;"20148860";0,180;Q1;6;24;54;1006;25;52;0,41;41,92;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
87;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q1;9;39;77;1414;52;71;0,41;36,26;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,137;Q1;14;21;68;805;26;60;0,41;38,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;16300154713;"Studies in the Novel";journal;"00393827";0,125;Q2;19;22;93;753;33;89;0,41;34,23;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
90;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,296;Q1;29;48;147;1401;52;137;0,41;29,19;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
91;18542;"American Journal of Philology";journal;"10863168, 00029475";0,223;Q1;28;20;64;1643;34;62;0,40;82,15;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,258;Q1;24;73;230;1567;87;187;0,40;21,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
