Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,928;Q1;261;313;876;35261;7378;869;8,64;112,65;43,14;7;120;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,452;Q1;103;1617;645;139431;4078;611;5,96;86,23;45,14;17;639;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100861038;"Non-coding RNA";journal;"2311553X";2,287;Q1;38;50;122;4744;866;116;7,53;94,88;43,28;1;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";2,098;Q1;71;427;361;31201;1818;341;4,54;73,07;40,93;12;200;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,989;Q1;97;256;1245;22223;6518;1221;5,09;86,81;47,15;1;30;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;21100805354;"GeroScience";journal;"25092715, 25092723";1,883;Q1;87;124;151;9449;1065;147;6,73;76,20;39,70;10;34;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,869;Q1;50;57;99;5341;420;96;3,96;93,70;43,66;1;7;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;21100275443;"Frontiers in Oncology";journal;"2234943X";1,834;Q2;136;2896;2367;161571;13935;2301;5,76;55,79;42,49;72;2548;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,827;Q1;120;491;1232;35511;6896;1193;5,28;72,32;45,04;7;73;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;19700188419;"Cancers";journal;"20726694";1,818;Q2;133;3843;2723;302766;17841;2686;6,25;78,78;45,25;123;3464;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100316035;"Biology";journal;"20797737";1,731;Q1;75;483;188;36105;1051;186;5,06;74,75;42,35;16;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21100840442;"Biomedicines";journal;"22279059";1,511;Q1;67;639;286;48749;1642;275;5,72;76,29;44,22;3;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,493;Q1;112;112;215;5508;1045;206;4,05;49,18;46,11;8;53;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,455;Q2;269;9783;13252;835322;79736;13092;5,72;85,39;46,58;170;3899;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
15;21100857423;"Journal of Developmental Biology";journal;"22213759";1,428;Q2;27;35;71;3454;230;65;2,96;98,69;52,88;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;21100236803;"Frontiers in Genetics";journal;"16648021";1,413;Q2;120;1736;2215;104772;9589;2135;4,26;60,35;41,37;29;728;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5200152603;"Neonatology";journal;"16617800";1,399;Q2;95;79;348;1843;1196;310;3,40;23,33;45,80;8;16;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29071;"Gerontology";journal;"14230003, 0304324X";1,397;Q2;113;73;198;3175;853;188;4,20;43,49;43,17;9;18;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700188368;"Genes";journal;"20734425";1,337;Q2;92;1530;2079;106652;8743;2044;3,99;69,71;45,07;56;451;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100215107;"Frontiers in Physiology";journal;"1664042X";1,320;Q2;158;1767;4601;122403;20256;4458;4,20;69,27;39,37;25;504;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17700156714;"Pharmaceuticals";journal;"14248247";1,295;Q2;87;483;414;37527;2319;403;5,76;77,70;44,01;10;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21100978391;"Cells";journal;"20734409";1,220;-;129;2704;1984;30723;11747;1968;5,93;11,36;47,64;41;1247;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;21100394188;"Biomolecules";journal;"2218273X";1,125;Q2;109;1697;1148;140430;5562;1139;4,75;82,75;44,44;29;639;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;21100403902;"Metabolites";journal;"22181989";1,109;Q2;66;519;464;34396;2343;458;4,97;66,27;42,99;8;155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q2;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
26;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,081;Q1;101;1479;718;103313;4187;698;5,83;69,85;40,24;35;484;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
27;21100790818;"Antioxidants";journal;"20763921";1,067;Q2;106;1307;945;107894;6103;918;6,20;82,55;49,51;21;483;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;17458;"European Cells and Materials";journal;"14732262";1,066;Q2;96;33;129;2226;608;129;3,98;67,45;40,00;0;1;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
29;21100836322;"Proteomes";journal;"22277382";1,066;Q2;34;36;118;2224;352;108;3,07;61,78;32,80;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,034;Q2;99;216;540;7909;1866;478;3,51;36,62;50,37;18;88;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12554;"Oncology";journal;"00302414, 14230232";0,987;Q3;107;120;319;3554;963;313;2,57;29,62;29,00;7;108;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100337905;"Pathogens";journal;"20760817";0,984;Q3;70;1071;464;69126;1698;461;3,48;64,54;45,21;96;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;27202;"Life";journal;"20751729";0,973;Q2;56;364;199;27005;738;196;3,73;74,19;44,06;6;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
34;21100469670;"Antibiotics";journal;"20796382";0,960;Q2;77;928;416;54250;1995;408;4,60;58,46;47,62;62;288;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20040;"Nephron";journal;"00282766, 14230186";0,951;Q2;99;96;412;2747;1019;392;2,42;28,61;46,38;8;54;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21342;"Pathobiology";journal;"14230291, 10152008";0,941;Q3;63;39;107;1667;317;103;3,36;42,74;38,04;2;30;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100293900;"Biosensors";journal;"20796374";0,910;Q2;73;212;335;13698;1971;329;5,85;64,61;39,68;1;52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,875;Q2;41;30;83;1538;406;83;2,72;51,27;35,35;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21100900055;"Fermentation";journal;"23115637";0,873;Q2;52;122;274;7638;1362;270;4,54;62,61;48,07;2;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100854817;"Current Stem Cell Reports";journal;"21987866";0,865;Q2;25;15;97;1367;198;97;1,93;91,13;34,88;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,835;Q3;61;57;105;9936;294;104;2,00;174,32;40,00;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,816;Q3;101;84;285;2944;793;271;2,57;35,05;62,70;12;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,783;Q3;25;26;75;2366;174;72;1,74;91,00;50,63;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
44;26370;"Molecules";journal;"14203049";0,782;Q3;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100831025;"Frontiers in Physics";journal;"2296424X";0,754;Q2;59;595;436;32033;1549;422;3,57;53,84;29,06;3;84;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
46;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,724;Q2;95;44;190;1861;515;184;2,88;42,30;36,98;3;7;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21100255400;"Water (Switzerland)";journal;"20734441";0,718;Q3;102;3580;5485;204083;18273;5400;3,23;57,01;34,18;204;2420;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
48;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,703;Q3;86;30;118;1279;386;114;3,31;42,63;51,77;1;2;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;130124;"Sensors";journal;"14248220";0,636;Q3;245;7422;13088;343571;60315;13030;4,39;46,29;25,76;107;1474;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
50;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,635;Q3;74;16;116;554;258;114;2,44;34,63;43,04;0;4;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
51;21100826384;"High-Throughput";journal;"25715135";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2020";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
52;26112;"Frontiers of Hormone Research";journal;"03013073";0,625;Q3;45;0;94;0;238;86;2,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100852989;"Diagnostics";journal;"20754418";0,622;Q3;65;1109;371;51922;1377;356;3,62;46,82;39,86;41;537;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,609;Q3;42;55;135;1474;226;128;1,58;26,80;53,96;2;7;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,583;Q2;80;499;479;20352;1726;478;3,20;40,79;34,64;0;105;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;21100901748;"Behavioral Sciences";journal;"2076328X";0,582;Q3;46;191;358;10355;1091;357;2,91;54,21;59,45;8;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
57;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,580;Q3;82;41;113;1314;229;112;1,71;32,05;33,48;0;9;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,575;Q4;24;40;76;2290;189;76;2,47;57,25;35,85;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
59;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,571;Q3;96;60;254;2419;423;249;1,52;40,32;51,08;1;12;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Molecular Biology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100824552;"Microarrays";journal;"20763905";0,567;Q2;5;0;9;0;18;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"MDPI AG";"2017";"Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
61;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,557;Q2;69;545;1339;28301;3908;1337;2,54;51,93;39,70;8;198;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;21100944489;"Biomimetics";journal;"23137673";0,554;Q2;32;68;138;5689;419;132;3,00;83,66;32,30;1;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
63;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,553;Q4;55;96;416;2239;681;374;1,58;23,32;39,31;6;69;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,550;Q2;23;13;49;626;153;48;2,97;48,15;48,39;2;7;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
65;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,542;Q3;34;20;52;923;118;52;1,96;46,15;57,14;1;10;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q2); Genetics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;21101020131;"Methods and Protocols";journal;"24099279";0,541;Q2;20;84;135;3151;254;118;1,88;37,51;45,48;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q4;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
68;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,538;Q3;27;105;199;4624;380;186;1,94;44,04;44,27;5;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
69;5800173371;"Sexual Development";journal;"16615433, 16615425";0,528;Q4;54;17;98;583;203;94;1,79;34,29;48,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25825;"Chemoecology";journal;"14230445, 09377409";0,512;Q3;57;29;66;1537;112;61;1,42;53,00;45,89;1;6;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,503;Q3;35;40;122;3327;221;120;1,60;83,18;47,06;3;25;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q3); Drug Discovery (Q3); Genetics (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;21100873055;"Cosmetics";journal;"20799284";0,449;Q4;44;96;199;4874;608;190;2,92;50,77;48,39;2;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22262;"Human Heredity";journal;"14230062, 00015652";0,423;Q4;66;15;54;542;49;53;0,81;36,13;54,84;0;4;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
