Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";19,690;Q1;1391;2523;7565;36946;120288;4364;15,51;14,64;28,98;377;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";12,410;Q1;1336;2053;6462;35222;96119;4633;14,25;17,16;27,69;375;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,073;Q1;869;4334;12110;173190;127850;11024;9,84;39,96;32,68;541;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100200805;"Scientific Reports";journal;"20452322";1,998;Q1;315;2416;981;94931;5363;981;5,47;39,29;27,33;148;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;10600153309;"PLoS ONE";journal;"19326203";1,772;-;435;31123;43752;1466116;190207;43751;4,04;47,11;39,95;4558;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,299;Q1;66;32;146;2263;507;145;3,18;70,72;1,96;6;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
7;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,247;Q2;42;108;186;2287;296;184;1,64;21,18;18,22;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
8;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,387;Q1;93;75;122;2824;240;117;1,64;37,65;30,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,399;Q1;148;609;1865;24437;2897;1733;1,50;40,13;32,55;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;1300147101;"Foundations of Science";journal;"12331821";0,510;Q1;30;66;84;1756;99;82;1,22;26,61;12,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
11;86891;"Journal of King Saud University - Science";journal;"10183647";0,295;Q1;63;44;150;1417;180;149;1,14;32,20;32,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23697;"Science Progress";journal;"20477163, 00368504";0,290;Q1;44;27;53;1696;61;50;1,14;62,81;18,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;22251;"Pacific Science";journal;"15346188, 00308870";0,477;Q1;46;45;121;2169;122;120;0,97;48,20;28,77;19;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q1;23;14;27;450;26;27;0,95;32,14;21,05;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
15;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,235;-;39;21;67;978;70;64;0,85;46,57;52,00;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,387;Q1;28;25;60;943;46;58;0,83;37,72;20,00;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
17;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,219;Q2;29;17;70;155;50;68;0,76;9,12;28,89;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,197;Q2;29;22;62;1037;33;62;0,73;47,14;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
19;21100228569;"SpringerPlus";journal;"21931801";0,152;Q3;83;711;79;23699;57;77;0,72;33,33;34,62;63;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
20;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,261;Q2;45;18;39;813;24;34;0,67;45,17;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;-;27;21;31;829;20;30;0,65;39,48;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;21100247071;"Science and Technology Studies";journal;"22434690";0,282;-;22;18;27;908;16;23;0,59;50,44;48,48;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
24;19298;"American Scientist";trade journal;"00030996";0,215;Q2;65;61;174;518;125;174;0,57;8,49;27,78;3;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
25;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,205;Q2;54;214;681;3976;483;681;0,56;18,58;32,40;6;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
26;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,204;Q2;23;821;985;13173;476;971;0,48;16,05;26,14;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
27;23049;"Issues in Science and Technology";journal;"07485492";0,253;Q2;33;34;149;135;70;116;0,45;3,97;27,08;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
28;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,360;Q1;39;17;60;853;45;53;0,45;50,18;44,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
29;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
30;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,207;Q2;30;88;310;2361;127;310;0,41;26,83;19,80;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
31;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,127;Q4;25;11;60;1355;27;59;0,40;123,18;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
32;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,143;Q3;22;63;260;1543;102;260;0,39;24,49;27,01;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
33;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,169;Q3;70;326;493;9239;231;491;0,37;28,34;15,43;5;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
34;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,134;Q3;10;15;25;266;7;23;0,35;17,73;14,29;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
35;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;-;19;76;272;1961;83;255;0,34;25,80;32,58;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
36;83082;"Historia Agraria";journal;"11391472";0,159;-;20;16;46;1017;14;44;0,33;63,56;23,53;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
37;24197;"Scientific American";journal;"00368733";0,229;Q2;100;379;1252;107;459;598;0,33;0,28;29,71;16;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
38;19700166523;"Synthesiology";journal;"18830978, 18832318";0,108;Q4;11;23;62;214;21;61;0,31;9,30;1,96;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
39;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,138;Q3;13;5;16;186;4;15;0,25;37,20;25,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
40;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,135;-;19;16;21;378;5;21;0,24;23,63;36,07;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,171;Q3;19;26;107;874;24;70;0,22;33,62;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
42;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,120;Q4;13;0;15;0;3;15;0,22;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
43;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,126;Q4;22;49;142;1093;23;114;0,20;22,31;36,59;15;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
44;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,140;Q3;22;86;283;1694;77;283;0,20;19,70;33,73;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;47;104;1783;15;87;0,19;37,94;39,77;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;5400152705;"Archives des Sciences";journal;"1661464X";0,126;Q4;16;10;52;475;6;50;0,18;47,50;17,24;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
47;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q1;17;15;33;300;6;33;0,17;20,00;65,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
48;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;11;29;648;4;28;0,16;58,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
49;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q2;15;30;106;1125;21;94;0,16;37,50;10,71;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
50;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;-;6;15;27;562;4;25;0,15;37,47;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,123;Q4;18;13;63;599;17;63;0,15;46,08;18,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
52;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,121;Q4;16;85;101;2141;14;101;0,13;25,19;72,27;13;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
53;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;-;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
54;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,162;Q3;15;24;111;425;24;111;0,11;17,71;22,22;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
55;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,131;Q4;15;20;68;1007;12;68;0,11;50,35;43,55;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
56;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,184;Q3;11;6;20;103;3;17;0,08;17,17;27,27;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
57;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,111;Q4;11;64;33;1729;2;31;0,06;27,02;40,29;0;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,116;-;22;1509;5808;27631;271;5725;0,05;18,31;17,81;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
59;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;68;158;4;4;112;0,04;0,06;25,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
60;24221;"Scientist (discontinued)";journal;"08903670";0,111;Q4;21;240;694;289;23;463;0,04;1,20;33,33;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
61;21753;"New Scientist";journal;"02624079";0,103;Q4;20;847;3245;8;110;1088;0,03;0,01;39,33;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
62;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;149;378;0;7;200;0,03;0,00;31,25;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
63;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,122;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
64;22176;"Ohio Journal of Sciences";journal;"00300950";0,156;Q3;19;6;14;174;4;13;0,00;29,00;21,43;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
65;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";;-;9;26;0;651;0;0;0,00;25,04;30,77;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary";"Multidisciplinary"
66;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;58;0;515;0;0;0,00;8,88;20,77;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
